,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2014-11-15 08:24:00,1,14,30,1706.5,0.37142857142857166,"(0.47244256883108093, 20.384700288311777)",1.7219001226998725,1.3833819241982508,1.7442774694217547,0.30370061621752514,0.05288293838268133,0.0010322552876273609,-0.016223684344367995,0.006621899488723683,"(161, 321)",detected
2014-11-15 08:36:00,1,15,35,2125.2,0.4174182992696235,"(0.35021093533751824, 21.554550969424387)",1.7128258770283409,1.3629629629629627,1.7407666392318237,0.1776510315703916,0.022768073972464022,-0.0008476313416352967,-0.022866054009176847,0.0011739978411622247,"(161, 321)",detected
2014-11-15 08:48:00,1,14,33,2403.0,0.5337057144505503,"(0.4120051961549649, 20.120961836812064)",1.805583899503716,1.3618804664723032,1.7088416869246659,0.32226713726608336,0.07034191903217317,0.005888480232300773,0.013090542651549672,0.008802904956467544,"(161, 321)",detected
2014-11-15 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-15 09:12:00,1,16,37,2737.5,0.6010507031510866,"(0.1972581917633427, 25.831908474903326)",1.7156092167691146,1.525146484375,2.256094992160797,2.6654975954443216e-05,1.0547810234129429e-06,-5.1491061272364216e-12,1.5452674091420704e-06,-2.1832535779253703e-12,"(161, 321)",detected
2014-11-15 09:24:00,1,17,40,2590.6,0.6010507031510866,"(0.24841247868078398, 28.61923458014275)",1.7567035900399368,1.598208833706493,2.4671077688063785,0.030296183270391006,0.0062021344991241446,3.9782905230599585e-05,0.00037839263213881435,7.513460723515643e-05,"(161, 321)",detected
2014-11-15 09:36:00,1,14,30,1702.9,0.49612937076000824,"(0.1193048579099596, 19.144431405826307)",1.6158085959685458,1.2776967930029155,1.592317508011118,0.020143617520977965,0.0036283900222345332,9.039900843349633e-06,-0.0004853231514850391,2.9673409381828383e-05,"(161, 321)",detected
2014-11-15 09:48:00,1,14,30,1871.9,0.49612937076000824,"(0.1193048579099596, 19.144431405826307)",1.6158085959685458,0.4258989310009718,0.1769241675567909,0.0007460599081843697,0.00013438481563831614,1.2400412679491932e-08,-5.991643845494335e-06,4.070426526999785e-08,"(161, 321)",detected
2014-11-15 10:00:00,1,15,33,2214.7,0.5692803572458797,"(0.16589678643575212, 21.81505559451663)",1.6414213562373094,0.6838518518518518,0.4536418326474624,0.002580352071534094,0.00044879017548143187,1.2072991945268206e-07,-3.927742907315461e-05,4.6761895380168377e-07,"(161, 321)",detected
2014-11-15 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-15 10:24:00,1,14,31,2422.9,0.49612937076000824,"(0.12675670093304703, 18.252364178187833)",1.729079055799039,0.6095116618075802,0.3613264150672765,0.002610666660014624,0.000373040634415839,-6.271223890969764e-08,-0.00010442365437419849,3.6275654275788956e-07,"(161, 321)",detected
2014-11-15 10:36:00,1,14,35,2917.9,0.49612937076000824,"(0.09803869327795667, 19.072290977051715)",1.6576504843704676,1.2715014577259476,1.583812999898002,0.006397848152707291,0.001161934545281289,9.673319440829536e-07,-0.0001656939283677702,3.016735163937851e-06,"(161, 321)",detected
2014-11-15 10:48:00,1,20,37,2058.6,0.5692803572458797,"(0.34208012870611526, 36.16055145024125)",1.6621320343559642,1.733875,2.894685015625001,0.24208069366406873,0.032236074914063384,-0.0009627881448611784,-0.03144374042439635,0.00267999996336675,"(161, 321)",detected
2014-11-15 11:00:00,1,20,35,2052.3,0.49612937076000824,"(0.4862310229348168, 36.184821608644135)",1.6828427124746193,0.8709375,0.71883525390625,0.0438748077392578,0.0057945928955078115,-3.160383721668384e-05,-0.0028043121828079222,8.682038614311217e-05,"(161, 321)",detected
2014-11-15 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-15 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-15 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-15 11:48:00,1,15,31,1648.2,0.5692803572458797,"(0.2592418389498867, 23.721710542002494)",1.7242640687119284,0.7460740740740741,0.5328174705075446,0.013191930745517132,0.0031007704955547132,1.2908280173561872e-05,0.0005638995012150594,1.505557113167683e-05,"(161, 321)",detected
2014-11-15 12:00:00,1,15,32,1964.1,0.5692803572458797,"(0.2927527576818463, 23.916771051841963)",1.7518783062034682,0.5021234567901235,0.24008004633440028,0.004844414219843895,0.0011268665199109875,1.6678736441526623e-06,0.0001439934236351041,2.037203917572573e-06,"(161, 321)",detected
2014-11-15 12:12:00,1,16,32,1679.4,0.5317040135553377,"(0.45802983648099627, 25.97113683018567)",1.7307742597140696,0.7742919921875,0.5586879402399063,0.04094617750524776,0.009304161481850315,0.00011142924723975747,0.0010757806374774859,0.0001433983960760486,"(161, 321)",detected
2014-11-15 12:24:00,1,15,30,1548.9,0.5317040135553377,"(0.29078594388369794, 23.423499770402017)",1.7242640687119284,0.7377777777777778,0.5179456790123457,0.02242666666666666,0.005407407407407406,3.911271769547323e-05,0.0008504230452674889,4.490145185185183e-05,"(161, 321)",detected
2014-11-15 12:36:00,1,15,31,1645.6,0.5317040135553377,"(0.3493782765566529, 22.917288390110013)",1.8437902832994921,0.7238518518518519,0.4929623264746228,0.023458353059189016,0.0053367993935885824,3.696620924480422e-05,0.000586874805747441,4.6895215259580645e-05,"(161, 321)",detected
2014-11-15 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-15 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-15 13:12:00,1,17,26,968.7,0.5317040135553377,"(0.30963930970054676, 29.469772455005337)",1.6268737793819048,0.8243435782617545,0.6515733212404283,0.012434683713534532,0.0026909372351232507,8.702443120693822e-06,0.0003359317264332309,1.2905930385168495e-05,"(161, 321)",detected
2014-11-15 13:24:00,1,16,29,1483.2,0.5692803572458797,"(0.19618288854369226, 24.432983778122974)",1.5258883476483185,0.7215576171875,0.5041887909173965,0.009264034633815752,0.0017096115698222998,2.350870261687947e-06,-0.00016200723698123188,6.384667379749454e-06,"(161, 321)",detected
2014-11-15 13:36:00,1,21,43,2163.3,0.6286445398557176,"(0.9611789867459066, 40.586440060873144)",1.881943584770062,1.8842457617967823,3.229438999578866,0.8176735066751425,0.1296571663021056,0.002767566216863894,-0.07552989574062113,0.04212593250794404,"(161, 321)",detected
2014-11-15 13:48:00,1,22,35,1853.1,0.6286445398557176,"(0.6543767914755279, 45.18328554618681)",1.8684818962635552,1.988824192336589,3.732776356910657,0.5696134186554755,0.1019544521487259,0.007295462799388547,-0.033874883233270564,0.023461566783271548,"(161, 321)",detected
2014-11-15 14:00:00,1,28,48,2550.2,0.605413571717034,"(0.8547990779207737, 73.14387817075647)",1.8979334151332483,2.5484238338192418,6.197846091130317,0.1816465285901055,0.03442678824735798,0.001019679774019936,-0.00965034116368451,0.002524268725091718,"(161, 321)",detected
2014-11-15 14:12:00,1,24,46,2795.3,0.5585927652966641,"(0.5635614098199966, 56.0723081553974)",1.8219967525565774,1.1307508680555556,1.2282126273637937,0.006096393007923057,0.0013625832895437875,2.167597718914423e-06,9.656580301385437e-05,3.274794840569517e-06,"(161, 321)",detected
2014-11-15 14:24:00,1,22,47,2890.7,0.6286445398557176,"(0.7153403188871081, 46.258685655138855)",1.887309785462332,2.038129226145755,3.9047903586159327,0.7521126342545457,0.14679571832049032,0.021009097639071765,-0.011252088023314122,0.044020160481452825,"(161, 321)",detected
2014-11-15 14:36:00,1,32,64,3894.6,0.6244757792601585,"(2.343851532404969, 86.90614846759503)",1.8729696513295124,2.701904296875,6.553556025028229,1.2724799493444154,0.2777405770611949,0.10676818269450247,0.34496271268675116,0.12594943596515096,"(161, 321)",detected
2014-11-15 14:48:00,1,27,57,3630.1,0.65616526527606,"(0.6922868229099279, 71.57551944489634)",2.0883250485500082,2.577452624091856,6.391144986655574,0.07550329587990148,0.01804318846265933,0.00046331807299621123,0.0074815715860686235,0.0004783813987781994,"(161, 321)",detected
2014-11-15 15:00:00,1,25,55,2857.6,0.6804402654821046,"(0.7968940671643665, 60.49310593283563)",2.0236753236814713,1.176768,1.313699405824,0.06990168227689063,0.013842298960412247,0.00019710244643729685,0.00042174382258613596,0.00038282074609774947,"(161, 321)",detected
2014-11-15 15:12:00,1,22,49,2797.1,0.6010507031510866,"(0.6077005370048383, 49.51567608637178)",1.989247998513209,1.0873873027798648,1.1257637177925286,0.0024862055585985845,0.00076987125845858,9.994566014146514e-07,0.0002811433793276867,3.681740848177598e-07,"(161, 321)",detected
2014-11-15 15:24:00,1,24,48,2525.9,0.5828677655027089,"(1.2451846932355721, 55.99756892995284)",2.040440114519881,1.142867476851852,1.1949694022556718,0.04269446247792782,0.009001899565319563,0.0001104936751154241,0.004344673781704193,0.00013760495118031834,"(161, 321)",detected
2014-11-15 15:36:00,1,26,52,2588.5,0.5828677655027089,"(1.0010762126900659, 65.67123147961765)",1.9829365071578477,1.232845926263086,1.4299947447488082,0.05260898754411719,0.011621081721763606,0.00017656284734880897,0.005473835982332066,0.00022669638282382185,"(161, 321)",detected
2014-11-15 15:48:00,1,26,50,2382.6,0.5585927652966641,"(1.161528161650402, 60.678471838349594)",1.94584165738603,1.1434911242603552,1.2111777289095134,0.04360196298543552,0.005247162106237367,-4.278887165787176e-05,-0.003332835988007124,6.684479581675868e-05,"(161, 321)",detected
2014-11-15 16:00:00,1,25,47,2455.5,0.5828677655027089,"(1.555028326717519, 50.978305006615805)",1.8236753236814713,1.00864,0.9004622848000001,0.052327772430337184,0.005887421882368221,-8.749464633785234e-05,-0.0046068658139588195,5.4982948436847135e-05,"(161, 321)",detected
2014-11-15 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-15 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-15 16:36:00,1,28,45,1959.4,0.5585927652966641,"(1.8662454240002617, 62.566294258539415)",1.878281539001314,1.1094888848396502,1.0924799936418725,0.043884564511415355,0.004613063033530796,-5.6809032410588615e-05,-0.003969552980042366,3.287515999219275e-05,"(161, 321)",detected
2014-11-15 16:48:00,1,25,37,1738.9,0.628571428571429,"(1.33878519544988, 44.081214804550115)",1.710538238691624,0.872064,0.6734740520959999,0.0022746421155589985,0.00025451601815133844,-7.408849594658639e-08,-8.522046842190028e-05,1.7892244347705323e-07,"(161, 321)",detected
2014-11-15 17:00:00,1,23,33,1229.6,0.628571428571429,"(1.37265874118728, 43.94749936157953)",1.8682853368903103,0.942385140133147,0.7837545731900191,0.0039016898859318343,0.0004935537854564335,-2.9379489590097715e-07,-0.0003247048085032228,-6.186878021808743e-07,"(161, 321)",detected
2014-11-15 17:12:00,1,24,40,1642.8,0.628571428571429,"(1.2795104934605561, 48.276648926829296)",1.9082912447176386,0.989402488425926,0.880427389314963,0.0027023071960395823,0.00025615739382835005,-2.105360264252841e-07,-0.00022053265024437428,3.309753939944511e-08,"(161, 321)",detected
2014-11-15 17:24:00,1,22,36,1561.0,0.628571428571429,"(1.1428162440440524, 41.46540886418106)",1.8356716504931925,0.9243519909842224,0.7652172844492793,0.0028230964558454115,0.00026952631708368485,-2.175655968646289e-07,-0.0001950697538172593,8.910821649671449e-08,"(161, 321)",detected
2014-11-15 17:36:00,2,31,47,1832.1,0.7414140136377562,"(1.6936236502991733, 78.93433333894814)",1.9824465846037327,1.0160168209651554,0.950271767271462,0.07133263726185762,0.06238474734966138,0.004161596404382165,0.058203950267159694,-1.2020411027564588e-05,"(161, 321)",detected
2014-11-15 17:48:00,1,17,19,562.3,0.5484172278616564,"(0.22419731883658756, 24.69492032822224)",1.7201553345364284,0.6898025646244659,0.4588575593507368,0.0034433971693581655,0.0007388836940022974,6.71389028232928e-07,0.00017921305789958417,-9.686478897478264e-07,"(161, 321)",detected
2014-11-15 18:00:00,2,30,38,1253.7,0.6971534797884232,"(1.878555445329468, 72.18236409490042)",1.9542472332656506,0.7610290664913599,0.5237634015936922,0.08057327523347746,0.08461253590114996,0.006985476153580764,0.06120819617828641,0.00010764833614358227,"(161, 321)",detected
2014-11-15 18:12:00,1,31,48,1937.6,0.6776920816959804,"(1.9841659355728396, 73.34701686012608)",1.9379730472992047,1.1758249135644994,1.240738121513211,0.01218292366403047,0.0014461753034477297,-7.80002485505404e-07,-0.00046425358159575515,-6.019936224841181e-06,"(161, 321)",detected
2014-11-15 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-15 18:36:00,1,17,23,891.5,0.5859935715521984,"(0.08347538860385129, 25.784171670219678)",1.6004180459521498,0.7160594341542846,0.5061439700079159,2.6222598311516793e-05,4.133527511236836e-06,2.377669861656502e-11,-9.736824798281557e-07,3.5869998914235213e-11,"(161, 321)",detected
2014-11-15 18:48:00,1,15,20,726.8,0.49612937076000824,"(0.08552417344954222, 20.123999636074267)",1.3333333333333333,0.6287407407407407,0.3886515445816187,0.003990929395721625,0.00047455615993490083,-4.659788697855615e-07,-0.0002534030617627998,4.575819350337826e-07,"(161, 321)",detected
2014-11-15 19:00:00,1,27,52,2214.8,0.6971534797884232,"(1.3324003711385686, 61.31147427273608)",1.9862006295544266,1.1171061321952955,1.144013526863315,0.029356449368425273,0.003227091497610443,-2.9718362837828134e-05,-0.003341975755041333,-1.0169090348057842e-05,"(161, 321)",detected
2014-11-15 19:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-11-15 19:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-11-15 19:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-11-15 19:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-11-15 20:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-11-15 20:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-11-15 20:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-11-15 20:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-11-15 20:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-11-15 21:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-11-15 21:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-11-15 21:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-11-15 21:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-11-15 21:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-11-15 22:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-11-15 22:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-11-15 22:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-11-15 22:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-11-15 22:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-11-15 23:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-11-15 23:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-11-15 23:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-11-15 23:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-11-15 23:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-11-16 00:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-11-16 00:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-11-16 00:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-11-16 00:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-11-16 00:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-11-16 01:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-11-16 01:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-11-16 01:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-11-16 01:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-11-16 01:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-11-16 02:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-11-16 02:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-11-16 02:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-11-16 02:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-11-16 02:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-11-16 03:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-11-16 03:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-11-16 03:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-11-16 03:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-11-16 03:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-11-16 04:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-11-16 04:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-11-16 04:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-11-16 04:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-11-16 04:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-11-16 05:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-11-16 05:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-11-16 05:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-11-16 05:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-11-16 05:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-11-16 06:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-11-16 06:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-11-16 06:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-11-16 06:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-11-16 06:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-11-16 07:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-11-16 07:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-11-16 07:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-11-16 07:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-11-16 07:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-11-16 08:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-11-16 08:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-11-16 08:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-11-16 08:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-11-16 08:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-11-16 09:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-11-16 09:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-11-16 09:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-11-16 09:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-11-16 10:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-11-16 11:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
