,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2013-12-22 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-22 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-22 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-22 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-22 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-22 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-22 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-22 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-22 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-22 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-22 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-22 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-22 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-22 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-22 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-22 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-22 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-22 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-22 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-22 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-22 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-22 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-22 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-22 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-22 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-22 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-22 20:24:00,1,16,39,3283.1,0.455531696505838,"(22.7146520379672, 0.41451462869946654)",1.4008883476483185,0.6776123046875,0.4268326908349991,0.02199350891896756,0.0024573899645474735,-1.3665684782884005e-05,-0.0014463195406060334,-1.1816258681747455e-05,"(372, 539)",detected
2013-12-22 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-22 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-22 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-22 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-22 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-22 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-22 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-22 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-22 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-22 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-22 22:36:00,1,15,49,4187.3,0.4875315520238819,"(1.9962677323398577, 14.394208458136333)",1.8209138999323173,0.20397037037037036,0.023804010754458156,0.0024353748971501984,0.0003296660591072347,1.0507465261781436e-07,1.939426886997405e-05,2.760687561298385e-07,"(372, 539)",detected
2013-12-22 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-22 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-22 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-22 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-22 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-22 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-23 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-23 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-23 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-23 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-23 00:48:00,1,16,47,4953.1,0.3202065815950745,"(20.087531885307826, 1.574968114692176)",1.89904851942814,0.423095703125,0.1307354039616055,0.02531322730161871,0.0033090101162627067,-1.2191267366918436e-05,-0.0005954850549632813,2.7722301971149552e-05,"(372, 539)",detected
2013-12-23 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-23 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-23 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-23 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-23 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-23 02:00:00,1,15,61,6923.4,0.3901718751287777,"(12.707822272618948, 1.7683682035715282)",1.60947570824873,0.45037037037037037,0.11583034293552809,0.060714352243053035,0.01815634413453282,0.0005986565048876123,0.005905861036293567,7.073479206645347e-05,"(372, 539)",detected
2013-12-23 02:12:00,1,18,56,4087.9,0.455531696505838,"(17.65022505855813, 2.95435010484056)",1.7531305103391135,0.09828220476368624,0.004913753293108691,0.0005994431607179147,5.5065947421367876e-05,-9.400371500055829e-09,-3.6977317592994125e-06,3.4241133613031273e-09,"(372, 539)",detected
2013-12-23 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-23 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-23 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-23 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-23 03:12:00,1,15,52,5926.5,0.3901718751287777,"(21.381129982141772, 0.3141081130963257)",1.6690355937288492,0.13499259259259258,0.017182934211248283,3.664866465640326e-05,4.507082336635563e-06,-2.9250697919639247e-11,-3.032805857038563e-07,-4.99979922323115e-11,"(372, 539)",detected
2013-12-23 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-23 03:36:00,1,16,39,2693.3,0.455531696505838,"(0.5078705020248471, 16.787962831308487)",1.545495128834866,0.144775390625,0.018570356223047993,0.00023657379352213387,4.442273343861667e-05,2.5445289958005118e-09,5.905822014963457e-07,3.776786603318206e-09,"(372, 539)",detected
2013-12-23 03:48:00,2,41,137,13399.1,0.6454409723252487,"(27.951355314262884, 121.9791324906152)",2.132351387102265,0.5670159629710236,0.10327083934420105,0.10124473037531176,0.05621278758671469,0.004225937126490121,0.016116506994816024,-0.0003536997179636758,"(372, 539)",detected
2013-12-23 04:00:00,2,35,134,13468.3,0.6168301484237709,"(20.37656193636124, 127.52091705523536)",2.3509791784989114,0.7354557154965662,0.27671533324282027,0.09942753527910722,0.0721580843215552,0.0061118117047564285,0.035030334461966316,4.322951426662808e-05,"(372, 539)",detected
2013-12-23 04:12:00,1,20,54,5928.8,0.47935945593474316,"(29.022068661409914, 3.6384576543795593)",1.8381727983645297,0.193921875,0.022715068603515624,0.0030616869013824636,0.0003493408076324497,-3.612429826103263e-07,-5.236012656630119e-05,5.746827791053251e-09,"(372, 539)",detected
2013-12-23 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-23 04:36:00,2,28,99,8009.1,0.37891573122988603,"(8848.892722595967, 7.407541954298267)",14.87393319544959,29.803947728374595,884.4260602424754,21602.03475822301,21567.241504871334,465520951.92869014,641392.3650960658,-15264.694200977683,"(372, 539)",detected
2013-12-23 04:48:00,3,52,156,14384.4,0.5466437487339937,"(8024.196006691184, 72.22556193626588)",8.781571198996968,34.6281177662037,1171.4154613034623,6335.611554376377,7071.79090691043,47335640.3176265,242029.88528623394,36877.16317211697,"(372, 539)",detected
2013-12-23 05:00:00,1,20,39,3077.1,0.47935945593474316,"(22.60957442870212, 3.3456887291926085)",1.6346194077712561,0.176125,0.017087515625,0.0027657198180803468,0.00042658249665177445,-1.7319067229116095e-08,-4.051880199081911e-06,-4.6302564661404814e-07,"(372, 539)",detected
2013-12-23 05:12:00,1,25,83,8056.1,0.3901718751287777,"(53.216385527877456, 0.8502811387892026)",1.8179898987322332,0.3460266666666667,0.1123208760888889,0.003573327598933386,0.00043370240348919795,-4.209472439597746e-07,-0.00012475188596690204,-3.380975742960843e-07,"(372, 539)",detected
2013-12-23 05:24:00,2,52,137,13349.7,0.72959422291434,"(40.659331057713615, 159.5955709030708)",2.038129924178786,0.7584306216526664,0.11547218238807806,0.4890637826399358,0.180988042589463,0.049172601830983306,0.03371732880441319,-0.021943155605788238,"(372, 539)",detected
2013-12-23 05:36:00,2,44,123,12351.5,0.6694283164664345,"(25.964287132530657, 144.07165367085204)",2.2103371362713418,0.6508264064802596,0.1289750375321591,0.31898293231286134,0.20572035616978496,0.051905751641106376,0.0703402592879264,-0.009107270633592249,"(372, 539)",detected
2013-12-23 05:48:00,1,23,67,7421.3,0.47935945593474316,"(32.21741846403126, 4.03159339367623)",1.7182963165291871,0.18844004273855514,0.02146918449282255,0.002822181641070014,0.0004048971198340483,6.004730013851311e-08,6.501920636091583e-06,-4.2863663511589335e-07,"(372, 539)",detected
2013-12-23 06:00:00,1,23,74,9122.6,0.5229948639205259,"(30.767510928785722, 4.252251917064083)",1.8052528382683177,0.18204980685460673,0.01899965833622954,0.0028139662702661994,0.00043102134139837666,1.3936612239295671e-07,1.489267345855353e-05,-4.5376768154686514e-07,"(372, 539)",detected
2013-12-23 06:12:00,1,26,87,11219.0,0.5081720960891382,"(36.187259110692246, 5.186587043153894)",1.7282703400978614,0.21858540867416607,0.026824569668795557,0.00550291353228314,0.0009326217245692092,1.0814798856910194e-06,7.543493528576708e-05,-1.8150063257552952e-06,"(372, 539)",detected
2013-12-23 06:24:00,2,37,105,10157.8,0.49276740656701373,"(8255.44929574029, 11.131785340789293)",11.811032126904404,30.731953415581287,940.2257282528386,9.131947180084978,8.595553744818487,76.13846827417183,243.83922362989284,1.5359410531125306,"(372, 539)",detected
2013-12-23 06:36:00,1,18,54,6662.4,0.4875315520238819,"(29.82609422223648, 0.817696627436721)",1.8717993419680623,0.3215706447187928,0.09266490659358236,0.0043365319438485855,0.0005734641366631244,-4.672837477302008e-07,-0.00010392287947853205,-7.742562245183928e-07,"(372, 539)",detected
2013-12-23 06:48:00,1,21,71,10181.6,0.4666400341409833,"(38.019520024086475, 1.7185752140087596)",1.822770218716763,0.3604362379872584,0.10841232565478856,0.00961458297374124,0.0012222896953726005,-3.1629073537086842e-06,-0.00030077737571546873,-2.748294367913127e-06,"(372, 539)",detected
2013-12-23 07:00:00,1,23,67,8552.2,0.5269602679344095,"(41.4912166877862, 1.2241983319766487)",1.811167576064886,0.2960740801621874,0.07789874521576318,0.0009838844041369773,0.0004404767300070678,2.8508545797493143e-07,0.00011906625672344216,-5.301140092767846e-08,"(372, 539)",detected
2013-12-23 07:12:00,2,40,114,10498.2,0.48210287011512976,"(7665.341333392136, 8.145205069401754)",10.775204717386572,25.08364360080234,626.9143729823886,1069.1473753080006,1052.5291769133655,1116528.9484851751,26347.375036745507,292.840609165607,"(372, 539)",detected
2013-12-23 07:24:00,2,39,99,9780.5,0.49296023393263344,"(8204.879872273204, 10.368440817212559)",11.11779423418179,22.692975258498404,512.7946124616449,49.14842761539312,44.149195013883876,2056.4950621708344,994.8189161189146,14.853025317637318,"(372, 539)",detected
2013-12-23 07:36:00,1,27,84,11486.1,0.5451665180889429,"(61.14616053810535, 1.2156628237180134)",1.8915210300690917,0.5560382055580957,0.28554030927878976,0.005739066240830061,0.0008497237619749207,-2.784742380504913e-07,-0.00020315626430973135,1.855672661869209e-06,"(372, 539)",detected
2013-12-23 07:48:00,2,50,127,12074.7,0.5212960450108733,"(3973.4772307329163, 10.461544777287884)",6.741564209736038,15.148773964231982,227.58641324964555,434.990912476677,423.8723253829946,182008.91786947075,6389.614085223238,52.51507181378838,"(372, 539)",detected
2013-12-23 08:00:00,1,26,93,14100.4,0.5773377367678016,"(59.22865358571512, 2.2867310296694927)",1.8038267283312177,0.7583257472310727,0.4927292778411621,0.08980185851658154,0.010231430256574676,-0.0002602413304628418,-0.00625611306621839,-0.00016869076809562344,"(372, 539)",detected
2013-12-23 08:12:00,1,30,94,14461.8,0.5773377367678016,"(72.96804589780697, 2.2422989297792038)",1.929983164553722,0.8078148148148149,0.5770634307270234,0.023610118694102573,0.0054537326797748035,3.556723346016201e-05,0.00020376403551385178,5.064389193124462e-05,"(372, 539)",detected
2013-12-23 08:24:00,1,26,94,14687.8,0.5614525638151983,"(60.92520338616209, 1.6686427676840627)",1.9205780324055537,0.2893576467910787,0.07503770319745663,0.0031988371013200456,0.0004012529397020918,-2.531820665006948e-07,-6.92018541190531e-05,-3.7756358940547144e-07,"(372, 539)",detected
2013-12-23 08:36:00,1,27,103,15146.6,0.5773377367678016,"(63.05389406930453, 2.13129111588066)",1.892837100659193,0.2906061067926637,0.07376809467735711,0.004481902525524634,0.0005851294962223848,-5.053033494448894e-07,-0.00010440424710799818,-8.015913528653398e-07,"(372, 539)",detected
2013-12-23 08:48:00,2,41,140,17302.4,0.6606742986865584,"(35.00491246121031, 130.46094119732624)",2.128166682827781,0.49579280384051727,0.03946093833506156,0.11355972249919521,0.06002670373156107,0.004844169505797792,0.00704231008051574,-0.001046750732171408,"(372, 539)",detected
2013-12-23 09:00:00,3,60,209,22554.9,0.7854553797979947,"(124.9043743894107, 89.91031487612598)",1.7232828269944998,0.5087696406881522,0.0343017150437147,0.009594865785712507,0.010277745092251692,-6.679610199396167e-06,-0.0017246092098028567,-0.00010184369076044,"(372, 539)",detected
2013-12-23 09:12:00,4,83,237,26952.4,0.6587495484010154,"(6801.00115842495, 90.90510075812472)",6.029051264693287,14.687622747261958,210.84023209553033,629.743231025177,592.2350848506306,361676.2807078157,8599.426890562785,-1327.2122043923873,"(372, 539)",detected
2013-12-23 09:24:00,3,56,173,24012.0,0.7320953586605077,"(128.39641563990062, 105.22111682763179)",1.9030096874093536,0.5855252627253817,0.010381921599581878,0.042356487562461326,0.01402019872964734,-0.00018594456038617237,-0.0004522307802235678,-0.0002866262553598857,"(372, 539)",detected
2013-12-23 09:36:00,4,83,277,38333.0,0.6700683846091937,"(6264.880249715021, 86.7456685923562)",6.061061556855845,20.157405853414378,396.2290890110233,4940.554228212127,4772.209810168326,23172151.142173667,94990.9164857411,-43817.88597233582,"(372, 539)",detected
2013-12-23 09:48:00,3,59,202,30949.8,0.5169842603210365,"(7982.523380026427, 101.90093324066856)",8.289788923229798,23.016619417158235,514.678114235166,70.7042225713575,35.05194852855689,1743.609819804554,793.761591043005,-69.18515923049083,"(372, 539)",detected
2013-12-23 10:00:00,4,81,291,44276.0,0.6684138042419261,"(6348.390100217213, 94.54817138772705)",6.1851486593477745,20.171406266653445,399.31866716690564,1394.913556437287,1318.8588685981138,1788822.5319637482,26353.29764906838,-7558.574583359872,"(372, 539)",detected
2013-12-23 10:12:00,1,42,135,29816.4,0.6293477539646133,"(120.09780152298806, 7.868516711622852)",1.8244623094754648,0.2703885305926122,0.056233818164585836,0.0037771560982110776,0.00044101205790151703,-5.316360809123608e-07,-9.312017034006129e-05,-2.0332653003965149e-07,"(372, 539)",detected
2013-12-23 10:24:00,3,55,225,37773.2,0.713307186815237,"(210.7197673514366, 73.84050200883264)",2.130078707864558,0.8418087103172718,0.11882968737643075,0.49567078245848384,0.06518484984910869,-0.009715326211811157,-0.019269993822406142,0.006549860588035425,"(372, 539)",detected
2013-12-23 10:36:00,1,26,79,16667.9,0.4872805782062398,"(57.761532126746125, 2.0907755655615623)",1.8887154506845467,0.4426945835229859,0.16955119831756343,0.013835158980163796,0.0015403968266612337,-6.9020107311580515e-06,-0.0005922838279082426,-1.7120082945709774e-06,"(372, 539)",detected
2013-12-23 10:48:00,2,44,151,21919.4,0.6698174107915523,"(165.29714327179096, 19.352962436454206)",2.066174732850714,0.7442806288574622,0.31745946557216265,0.18456956643562902,0.051795190284504196,0.004064611489099048,0.01501027582200548,-0.0030208360302885423,"(372, 539)",detected
2013-12-23 11:00:00,1,17,48,9796.2,0.41981741079155227,"(27.394176439570252, 0.09111767807680748)",1.6470588235294117,0.2173824547119886,0.04663057892559647,3.571887551062554e-06,6.073449613791434e-07,1.6209208795838389e-13,-2.7891629249903922e-08,-8.797365194732498e-13,"(372, 539)",detected
2013-12-23 11:12:00,1,26,73,11743.0,0.5242750002060445,"(57.62559715762259, 1.9928643808389448)",1.8887154506845467,0.44096495220755577,0.16931966647116137,0.01469167509775848,0.001669638258226514,-8.023282330720429e-06,-0.0006532199910417635,-2.002103355601345e-06,"(372, 539)",detected
2013-12-23 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-23 11:36:00,1,23,72,10850.7,0.4436451702204575,"(45.57932818294403, 0.5392488921547798)",1.8021629334046012,0.2739964071434442,0.07160382629669386,0.00012279338066917657,1.9314181230400456e-05,1.8605957913118834e-10,-6.247921519022171e-07,9.220074809690216e-10,"(372, 539)",detected
2013-12-23 11:48:00,1,20,70,10116.9,0.3901718751287777,"(35.90237702810476, 0.5081492876847115)",1.793198051533946,0.34590000000000004,0.11306081,0.0017494116839999528,0.00020287648399999387,-1.053375804455537e-07,-5.722588286439843e-05,-5.926105608628351e-08,"(372, 539)",detected
2013-12-23 12:00:00,1,24,70,7519.9,0.4872805782062398,"(50.22605850353006, 1.0619849747308077)",1.7687394778460763,0.2275511188271605,0.04757966778660272,0.0011215118644671523,0.00012289685382742993,-4.560197351256253e-08,-2.6498113563370407e-05,-1.4827270616605283e-09,"(372, 539)",detected
2013-12-23 12:12:00,1,22,70,5962.8,0.5060687500515109,"(42.2459119629097, 0.8471616301638837)",1.8934933749769265,0.3116234660656148,0.0896230725430065,0.0023559894866439237,0.00025483405307774983,-1.97347399314164e-07,-7.60988110602163e-05,6.582587870419072e-09,"(372, 539)",detected
2013-12-23 12:24:00,1,35,87,7833.9,0.5687433037002062,"(80.22439735777968, 5.029384154825372)",1.7311966597724795,0.2957784256559767,0.06805871774515723,0.005738292013838079,0.0015237183816727401,3.0009080938953866e-06,0.00011588528567614757,-3.3607416769209665e-06,"(372, 539)",detected
2013-12-23 12:36:00,2,52,174,16364.4,0.6180583674123824,"(117.33640994590641, 10.868341185315316)",1.577157563631149,0.30683321653163365,0.06374768554605661,0.0020005830152240614,0.0008352873577550699,8.853896216709812e-07,7.129329484241394e-05,-6.180560425026812e-07,"(372, 539)",detected
2013-12-23 12:48:00,2,53,178,20916.5,0.705936223633813,"(55.47282502496341, 126.900179329173)",1.7595251697346987,0.5767724065408077,0.011008547201889205,0.13217872325892702,0.05719283036022821,0.004429020673800104,0.005926045235496245,0.0022608900426600584,"(372, 539)",detected
2013-12-23 13:00:00,1,35,105,10986.0,0.5365053944888076,"(73.30344570821399, 7.000755972458254)",1.7401597597434728,0.3184073302790504,0.06911174692344105,0.006899219738454872,0.0021426642287927775,5.767668247494042e-06,0.0001858470529970832,-5.8823106461214385e-06,"(372, 539)",detected
2013-12-23 13:12:00,2,50,133,11851.1,0.5362000265115245,"(9752.417316284284, 13.71329596060923)",9.717686860699231,18.16991129794249,328.28408966769734,2.0726673830821163,2.3821965897484874,5.292097131668199,42.52757299468664,-0.11549360171189516,"(372, 539)",detected
2013-12-23 13:24:00,2,57,149,12734.6,0.5362000265115245,"(9277.309276236176, 19.731450580867204)",8.71124907516586,21.17375272512436,445.08042163677317,167.3047223925442,167.01726911430228,27918.762546718575,3523.4348315998586,2.861578535415447,"(372, 539)",detected
2013-12-23 13:36:00,3,57,135,9640.4,0.5769368639941496,"(8106.758602923877, 13.492650208952682)",8.387462336170847,9.35959062405862,86.96657837376353,121.56729074227202,120.13643315985884,14518.455541128007,1120.093041349367,7.001033312386767,"(372, 539)",detected
2013-12-23 13:48:00,3,52,141,10366.5,0.5783883634404835,"(8877.448119982733, 108.64350897654685)",9.749259759639171,16.750117938819244,271.3295005899948,823.8736563626949,735.7857088861255,572863.8054282295,12115.065658276753,-2997.971759703394,"(372, 539)",detected
2013-12-23 14:00:00,1,21,44,2392.5,0.48249196444024756,"(38.78965985914597, 1.1865306170445082)",1.8737734478532142,0.15108159665982795,0.020196136394903266,0.0003663636329039843,4.280873771499707e-05,-4.7116751152190555e-09,-5.3967809775344995e-06,2.5576611204378247e-09,"(372, 539)",detected
2013-12-23 14:12:00,1,19,53,3721.5,0.4436451702204575,"(30.432173050404216, 1.6263064817595256)",1.9003474588314848,0.17760930488733376,0.025468740994024353,0.000979230154872572,0.00011043922024588231,-3.304062638463524e-08,-1.5595382950336595e-05,-1.5078040774076376e-08,"(372, 539)",detected
2013-12-23 14:24:00,1,19,48,3866.2,0.41981741079155227,"(25.394781348697606, 2.535043212705904)",1.8277853716504133,0.13926228313165182,0.012991913149633647,0.0009824144564975538,0.00012137098683825064,-4.1537662447513806e-08,-1.379650393308341e-05,5.575586794570314e-09,"(372, 539)",detected
2013-12-23 14:36:00,2,31,110,14133.8,0.5365053944888076,"(7.772026622424448, 569.0709841302637)",4.048698967479938,1.6209499927103068,2.2867198153890667,12.864261771641669,12.204068399930957,152.91118460802224,18.402213775364906,1.0444737636618022,"(372, 539)",detected
2013-12-23 14:48:00,2,40,160,18864.6,0.6188912629207614,"(28.529507559089836, 533.8948514152692)",3.3565232662587228,2.0100403535315015,3.2750083385099185,9.570785885770318,11.307112377217122,117.61482557365483,20.455567237617963,1.5822252108593933,"(372, 539)",detected
2013-12-23 15:00:00,1,16,43,3334.0,0.3483888393629808,"(19.808805370173246, 1.124527963160089)",1.741497564417433,0.1533203125,0.01872730255126953,0.0008804351091384886,0.0001174211502075195,-2.644477703483971e-08,-1.1502532288432121e-05,-2.6945730979832634e-08,"(372, 539)",detected
2013-12-23 15:12:00,2,36,136,20468.6,0.6118238034934759,"(9.758082571770501, 536.9712825075944)",3.4911455796425526,2.0903098897549945,4.0748465788481525,0.05122809127288762,0.040105956017894004,0.0018118406892595447,0.07340732918114046,0.00014816973903343918,"(372, 539)",detected
2013-12-23 15:24:00,1,18,56,8008.5,0.4999999999999999,"(18.22507713796722, 2.091916326085073)",1.6459676109983068,0.15228786988046247,0.014623477723773662,0.00011355369809991188,1.933245760414928e-05,8.76397402781349e-10,2.328379323867876e-06,2.2890427888646225e-10,"(372, 539)",detected
2013-12-23 15:36:00,3,50,159,16329.1,0.7360725411229256,"(51.0102740294015, 421.2513586236597)",2.8101933598375615,2.5009036821077646,4.656904135702266,1.06475693873352,0.08319604987532614,-0.01058627240606581,-0.013660642672515155,-0.022384578464392894,"(372, 539)",detected
2013-12-23 15:48:00,2,32,57,3578.4,0.3915449055940374,"(10718.666369879022, 11.656210766138429)",14.725668504095605,20.176219246793032,404.814046120489,3254.8781696476744,3220.579508620187,10427216.871028218,64796.97579806764,-475.49404159374535,"(372, 539)",detected
2013-12-23 16:00:00,2,31,76,10847.4,0.3977039030751571,"(15616.534344917982, 13.100063684169072)",17.805603251937313,29.09817910684169,841.4981085865519,52521.64640198372,52396.414591070534,2748663152.704368,1519939.714197563,-33216.90426954627,"(372, 539)",detected
2013-12-23 16:12:00,1,18,56,7848.8,0.47642321438873647,"(3.9400998820898803, 14.654671359740188)",1.6420193992280026,0.19513031550068588,0.012642047753184265,0.0046683554002740916,0.0005674686451598334,3.6610259815273823e-07,3.0234662399674004e-05,-8.47967227371463e-07,"(372, 539)",detected
