,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2016-01-03 09:48:00,7,147,458,46109.4,0.9090061241012046,"(902.5116986872079, 204.40377983296716)",1.8646778757709164,0.45994921694552215,0.10403875481874164,0.09112597502480796,0.0443995945338803,0.002813850653642871,0.01301911185220165,-0.0002411126686357514,"(235, 546)",detected
2016-01-03 10:00:00,6,165,481,49109.4,0.9584712248121297,"(691.8671821221913, 497.7396175821698)",1.9287865658306407,0.7345547055251873,0.12936278787353678,0.546618298363899,0.25464232068176207,0.09300157420858007,0.09012007544775474,0.0193985501753733,"(235, 546)",detected
2016-01-03 10:12:00,6,190,578,58592.1,0.9860157192846734,"(824.1158747541706, 444.28259363903487)",1.682132223270437,0.5372790071440721,0.10907897553984838,0.15212657720173392,0.05647724273154739,0.0051641890097189795,0.018160554379746684,0.0008578364582132968,"(235, 546)",detected
2016-01-03 10:24:00,6,192,584,62030.3,0.9987346197072277,"(962.6920986711614, 259.22475887683186)",1.5175129256992903,0.9035126743374581,0.38881076412900656,0.42770501593937627,0.1452403103546574,0.036175669002895594,0.08780236420813847,-0.0013141148274806035,"(235, 546)",detected
2016-01-03 10:36:00,5,184,575,60008.9,0.9934566157695547,"(801.4798700558108, 264.833981215275)",1.5564778205749272,0.8444783204211828,0.29947924692906286,0.6100271481596732,0.25179655993429545,0.09867754957071768,0.1300130978737836,0.0011774255199370302,"(235, 546)",detected
2016-01-03 10:48:00,6,164,504,52972.6,0.9699106148944912,"(873.8022972836992, 498.6413657418879)",1.9063082906884508,1.1244078516678746,0.2971302391930974,1.3957957630230982,0.30945009121057027,0.1996682270079501,0.15028380742709344,0.038650425072942175,"(235, 546)",detected
2016-01-03 11:00:00,3,144,464,51027.5,0.8818922765826157,"(912.7872453129432, 236.73101420531614)",1.9248521913207652,1.1664088760317126,0.6134707637688577,1.218443797027832,0.35341803505719144,0.21621879762115104,0.22285396249894066,-0.0838792347541863,"(235, 546)",detected
2016-01-03 11:12:00,3,130,449,53335.9,0.8772606369122756,"(764.4855702911303, 207.3363736563951)",2.0413825052074372,1.4682833355399718,0.9719273405060196,3.2834038428842147,1.0913041063765396,1.9494016239769378,0.8451584405921603,-0.6835325706491046,"(235, 546)",detected
2016-01-03 11:24:00,3,152,511,58397.3,0.8963129784502785,"(827.7618279212564, 178.30975625441465)",1.7763627807561606,1.3462831662634827,0.907233303231953,1.9335982496389736,0.6681504143207392,0.6971706954873366,0.534591219702728,-0.3011724373938891,"(235, 546)",detected
2016-01-03 11:36:00,4,146,480,51010.1,0.8964572767062429,"(913.958700410398, 162.64314181917248)",1.9168836099397635,1.1099137016339204,0.6578008752715472,0.9620494344183268,0.32906949689689546,0.15367441750037755,0.22012928522878014,-0.10327492064880202,"(235, 546)",detected
2016-01-03 11:48:00,2,118,382,41329.5,0.7936981215373755,"(790.4700711125706, 82.93315936693105)",1.8339759570210994,0.7920925238962222,0.4512397957497647,0.3422914193174947,0.26601440054216186,0.07989173432384161,0.17667331400661138,-0.007788248450901593,"(235, 546)",detected
2016-01-03 12:00:00,3,140,451,46960.7,0.8631735987339711,"(772.4476537557384, 86.41375426070582)",1.6882163458960286,0.9942336317250975,0.7005225716503721,0.9203192243852586,0.7349913885112201,0.6025798997407218,0.6129546487557859,-0.048078250418962264,"(235, 546)",detected
2016-01-03 12:12:00,2,144,452,44102.5,0.8692149382366126,"(789.4647657183968, 94.66105984492867)",1.623364597137619,1.7433053714849323,2.265472606613935,2.122162436141319,1.433658878528112,2.4928632453044766,2.156224848776563,-0.19756364057867304,"(235, 546)",detected
2016-01-03 12:24:00,4,152,498,50328.6,0.9071936008485905,"(835.5542346048521, 197.72879083955337)",1.7834092795184333,1.0974016399436586,0.5868746794679214,1.3697233576884027,0.5904254967201494,0.5187728335123254,0.41426049321579317,-0.11312042755492316,"(235, 546)",detected
2016-01-03 12:36:00,2,132,377,34040.4,0.8584354753146566,"(842.6847486922948, 73.09127490243114)",1.727326838446488,3.2536135488931306,8.775959479734373,0.025232204802596504,0.05909762359212578,-0.0012313516994589477,0.15422859123563637,-0.0019213808517937487,"(235, 546)",detected
2016-01-03 12:48:00,3,134,409,37874.5,0.8623641474217978,"(865.1930275288187, 171.19665937500804)",1.8893933996282852,5.16256508755604,17.24662811794374,6.307700847825978,0.7146171298561323,-0.8608615613952825,2.736042957624667,-1.249337166306248,"(235, 546)",detected
2016-01-03 13:00:00,3,119,382,37998.6,0.8027533030201346,"(976.9613487734349, 163.7097806953014)",2.1304358092495614,4.095364363373813,10.890085491478718,0.927370055280164,4.2096438585420275,-0.4641742959677764,13.77123141319943,-8.30457154425753,"(235, 546)",detected
2016-01-03 13:12:00,3,92,346,33724.3,0.8024524998737013,"(1244.1261689032417, 128.04045794816767)",2.535643702321506,2.6916463406634827,5.577652948008669,0.20680859641082944,0.03842088912953781,0.002997829916131276,0.014971618810716097,0.0016559835083944665,"(235, 546)",detected
2016-01-03 13:24:00,3,80,292,27081.7,0.7739783437194906,"(1385.2864046667382, 83.73242444718602)",2.872056274847714,3.020681803238268,7.7526851989150405,5.001622045671153,6.302576869766157,35.36169021166544,17.5455096084891,-1.3140463940717773,"(235, 546)",detected
2016-01-03 13:36:00,4,84,253,21761.7,0.8070086690649122,"(1228.7731605383874, 59.36854915753929)",2.7114821665216327,2.277378004662444,4.459364480759263,0.222199734191517,0.42365397341085187,0.12981012444520557,0.8939908081518776,-0.0067140282035982775,"(235, 546)",detected
2016-01-03 13:48:00,4,97,282,24750.5,0.7883365556253061,"(1073.747515587995, 137.87318887935922)",2.505531751819168,3.227122328425247,7.490308901589346,2.9151158438404114,0.38579147602671493,0.392222930970636,1.031804984129246,-0.11638333041363103,"(235, 546)",detected
2016-01-03 14:00:00,4,89,271,24502.5,0.7509219522561107,"(1117.0279276597396, 59.27493240154769)",2.552569837642587,5.028713254431386,21.74462212574175,5.912235763710858,10.378450529046777,81.24377736105495,47.8299574030678,-2.9419139274578825,"(235, 546)",detected
2016-01-03 14:12:00,4,89,260,21788.6,0.7434251372917957,"(1150.6520875250574, 59.89924036054009)",2.5684598776692504,5.488100570226987,25.82817836153416,2.706181545292986,6.076715372421933,24.44019630032253,30.052002824443314,-3.1498153303181873,"(235, 546)",detected
2016-01-03 14:24:00,2,72,240,19886.1,0.7507239370692903,"(1372.8021973408527, 88.89635508481285)",3.2175555128392883,4.954262180281498,21.011489480960417,38.324227711158045,55.38043332775137,2551.3569699592194,253.8373252448684,0.33392868335609194,"(235, 546)",detected
2016-01-03 14:36:00,2,70,201,16083.4,0.7254556853429932,"(1417.6431135724135, 86.83411210046438)",3.2837858150172208,4.655814504018248,18.233684734692723,158.57969271742454,191.44026387542945,33355.71322923477,816.8980011458386,133.54947440053752,"(235, 546)",detected
2016-01-03 14:48:00,3,97,252,22344.8,0.7816506260251971,"(1140.7968360651437, 67.7529921135503)",2.4039042840225795,3.8605509162527243,12.889304589626198,2.00748313859929,3.2848136549165847,8.434941526480797,11.585957233493646,0.057192406348960834,"(235, 546)",detected
2016-01-03 15:00:00,2,72,207,16348.5,0.7642088882440572,"(1486.9353102237878, 89.96453328168889)",3.2304573487856016,4.175135480779613,14.768481415083325,46.37735850683037,59.39316902182425,3117.0883871423057,228.17450253891124,19.65654757791617,"(235, 546)",detected
2016-01-03 15:12:00,2,75,207,16724.0,0.7481447209581636,"(1495.4801836933925, 92.5875640543565)",3.1246705123392537,3.039753689006254,7.626252334060326,29.889937116017325,36.40698008071,1200.9877101182421,100.45253120142748,2.474336645230011,"(235, 546)",detected
2016-01-03 15:24:00,4,83,227,19901.0,0.8061347851212477,"(1135.844907447173, 85.24178076910718)",2.7436490533430664,2.4699601200734262,4.868857044947813,2.4262075345524297,1.2240878499277759,2.0520943238115232,2.4909158339243804,0.488842785622739,"(235, 546)",detected
2016-01-03 15:36:00,2,40,124,10665.2,0.6561652652760596,"(1675.7513861034017, 21.340280563265992)",5.3062445840513925,2.478516786300224,5.483814844526474,48.00114764982073,45.842404422763195,2150.437592195094,107.09178157504385,1.0251648367637358,"(235, 546)",detected
2016-01-03 15:48:00,4,83,255,25945.2,0.7843389581099204,"(1320.2066603892758, 145.51505574354798)",2.8604982679193918,2.1529731266079373,3.368101202893584,0.24019695702340643,0.05998825375824742,0.006829041738598109,0.015707050687781013,0.002283914702884833,"(235, 546)",detected
2016-01-03 16:00:00,3,59,184,20200.7,0.6745611564124806,"(1424.3520087497757, 91.70526769674643)",3.8919045146455282,2.0031301078106614,3.076674820625956,1.1603234198369359,1.9046405800937585,2.8279474741428174,3.254000992103365,0.14081512343263797,"(235, 546)",detected
2016-01-03 16:12:00,3,63,196,19316.2,0.7041025641556087,"(1408.7589612551703, 75.96095681958661)",3.6447994660966057,1.9839290284846391,3.08896115889403,1.7118664260569658,2.3004313385781328,4.562491877195803,4.003367887163785,0.15384143586375199,"(235, 546)",detected
2016-01-03 16:24:00,3,90,247,22162.8,0.7990665999619354,"(1392.3295245705062, 84.59731687768311)",2.6858096825274944,2.223114106363129,3.8885326876453528,0.1727349386868295,0.18480972306816212,0.033013547253569704,0.3340716420521379,0.0006537245041383435,"(235, 546)",detected
2016-01-03 16:36:00,2,76,204,18074.3,0.7341089467125882,"(1614.8320204489141, 73.53973393704956)",3.1606335894962245,2.8898927074201595,6.712482837173585,20.56380440907267,20.872577755231976,432.4217345704434,53.9455873348505,2.6813498192074263,"(235, 546)",detected
2016-01-03 16:48:00,4,82,231,20849.9,0.7843374888447683,"(1377.160501080445, 76.89550614629411)",2.8520122811122617,2.0259840116679153,3.4330860472371456,0.08010242163477152,0.1466952852525174,0.015811646495973677,0.25497041312763685,0.0016911460117385113,"(235, 546)",detected
2016-01-03 17:00:00,4,96,286,27973.1,0.8371081769669464,"(1222.4162405211516, 103.56610597007585)",2.496066316292564,1.672545727692305,2.1366536772614593,1.3304807736008477,0.8444747312088398,0.8872905402332772,1.1959861544217327,0.11817989905456505,"(235, 546)",detected
2016-01-03 17:12:00,4,99,279,26076.5,0.8559210919365572,"(1118.5566419263635, 118.54148217176024)",2.461847186136106,2.079111542535942,3.252017039486966,3.840025230754649,2.434429097553321,7.393723941506692,4.309183243864329,0.857233673743103,"(235, 546)",detected
2016-01-03 17:24:00,4,103,301,27452.5,0.8300399918076345,"(947.8241930428189, 126.88435445384962)",2.3032775733323874,1.6725484387896774,1.9029896583791523,4.105128364183538,2.750922990574694,9.195435293419045,3.7282480011487893,0.9506854831426175,"(235, 546)",detected
2016-01-03 17:36:00,4,95,315,34054.6,0.8225431768433198,"(728.688849978622, 130.27419593403204)",2.384312294651348,1.3287111632349358,1.041250303140058,3.9299340469971664,2.757309447203358,9.038024216829651,2.756196575134451,0.8354114231507328,"(235, 546)",detected
2016-01-03 17:48:00,4,98,336,38434.8,0.8559210919365572,"(725.0752502653249, 170.34700936017475)",2.370496508827565,1.7491795696750811,1.5688359539672523,8.488215829867856,5.411744754970899,36.067245386647244,6.547647461162116,6.669502739112849,"(235, 546)",detected
2016-01-03 18:00:00,4,91,293,31980.3,0.8300399918076345,"(894.7902747849457, 101.99385219918095)",2.5099908014119756,2.2700126177290896,3.8043024375906755,9.920601851420642,6.896339084112962,56.80129197028529,13.192977738445297,5.237900925417623,"(235, 546)",detected
2016-01-03 18:12:00,4,91,276,27092.6,0.8193550292294253,"(1243.9681078582423, 85.87071998058536)",2.5881523219856906,3.1542418356960003,8.203811848686827,1.4199983878457347,0.452812055572579,0.3372027549638432,1.1364263532759469,0.13465757557375263,"(235, 546)",detected
2016-01-03 18:24:00,3,91,294,29830.1,0.8053148300346638,"(1275.0002321842446, 82.20220981819756)",2.6036931303634168,3.009888405043048,7.466373580698836,1.5134625428716664,0.6348047035438513,0.6069114899819352,1.6275418860525122,0.13718554207234118,"(235, 546)",detected
2016-01-03 18:36:00,3,105,344,36695.7,0.8737169058723072,"(1089.7686661894058, 112.8734583527183)",2.3090551760841174,2.4059948647982243,4.2761460844837424,6.520499618016673,4.078666041605072,20.885406528278793,8.207934370644978,2.494066596474278,"(235, 546)",detected
2016-01-03 18:48:00,3,104,308,30634.8,0.8559210919365572,"(1107.4639844334313, 104.2891895770243)",2.3120268604695418,1.9244259430486386,2.809426652125307,3.299450453859099,2.144346331808577,5.6688077769207865,3.503373217761288,0.630705650630738,"(235, 546)",detected
2016-01-03 19:00:00,3,82,253,25993.9,0.8096577755616651,"(1441.408708180939, 78.86605845561513)",2.947121913712546,2.5774936325847273,5.6024330041514325,0.4446596609661533,0.09060659691149961,0.011762926206018135,0.1272385754712216,0.013870441763912725,"(235, 546)",detected
2016-01-03 19:12:00,3,106,279,25815.1,0.8312782144299462,"(994.1609213650045, 74.94680549932625)",2.212748099549252,1.6390515327475557,2.1311994858707703,3.6019856611268675,2.902581236406961,9.38181551998063,4.189135479661466,0.2552499743057557,"(235, 546)",detected
2016-01-03 19:24:00,3,103,279,24702.2,0.8145000291882161,"(1166.1189059284425, 66.63266460268295)",2.2875957899425843,1.8314020629207783,2.7661967450881453,2.2266186244455257,1.8734622767740245,3.825699938717125,3.0880614698578843,0.07318187888639693,"(235, 546)",detected
2016-01-03 19:36:00,3,112,314,27243.0,0.8436300294354699,"(1036.1993923411844, 83.8660838492917)",2.142549215308873,2.6566515440000003,5.617673110966929,7.563590656374465,5.443335564001038,34.85180042609786,12.643044374861525,2.291179881360554,"(235, 546)",detected
2016-01-03 19:48:00,3,119,313,27762.6,0.872870305722074,"(1118.8326408747917, 87.36590634070484)",2.0648980792224747,2.6159523216736065,5.42808883976026,3.711951509695542,2.6892214170216833,8.47822443141738,6.1564981104782985,0.5572531272620056,"(235, 546)",detected
2016-01-03 20:00:00,4,109,296,24622.1,0.8378240316501346,"(1180.4213375789486, 89.36850272006578)",2.2359896461236195,1.4671109004238652,1.719449887636495,0.9504778266188598,0.7636773452360615,0.6486612535449995,0.9834334174795044,0.05061055711970458,"(235, 546)",detected
2016-01-03 20:12:00,2,46,129,12410.4,0.5623550486882354,"(1759.764183793698, 25.859004612099)",4.74584038837177,3.1256230672200522,9.254422485783127,1.8941319034935282,1.988221593628071,3.8583512716577015,6.047119885231243,0.005998437572387383,"(235, 546)",detected
2016-01-03 20:24:00,3,70,230,23062.2,0.6807479895644187,"(1448.3083921461075, 66.63260164271207)",3.338057098920411,3.5281171981679558,11.219003297511176,0.6539304808341871,0.25727093062435424,0.1053070825388584,0.861718282575314,0.006764969640350577,"(235, 546)",detected
2016-01-03 20:36:00,2,95,289,27729.3,0.7320496317431195,"(1408.0311455261674, 59.17042222299324)",2.5412774340769424,3.4962638554946692,10.74656745418561,3.8149436852824885,4.181277907548832,16.695083399584107,13.499620655648659,-0.39091947537258154,"(235, 546)",detected
2016-01-03 20:48:00,2,88,278,27127.1,0.7344523332513807,"(1535.5011756340136, 80.36755477350971)",2.750081166760641,2.7622172705397254,6.487109138085766,3.3929875289460294,4.1416357875195215,15.521313717177211,10.494900336143287,-0.36570111569961217,"(235, 546)",detected
2016-01-03 21:00:00,3,79,245,22659.1,0.7002792858379128,"(1532.8206783594665, 70.66390456815407)",2.9948472039564975,2.537505233033803,5.6083216426526645,3.120111810479594,3.5410417788879474,11.764775107041237,8.336301182512795,-0.355357692913743,"(235, 546)",detected
2016-01-03 21:12:00,3,85,220,18438.6,0.7245542860439576,"(1334.0617804917383, 70.08331754747798)",2.739241997643325,3.0204960256092472,8.010637273097554,0.1723187656189488,0.20201746356563152,0.03577526050174106,0.49304468369565635,-0.0118667904089077,"(235, 546)",detected
2016-01-03 21:24:00,2,46,120,10491.6,0.5200465783443413,"(1805.7147688988816, 27.251414675998376)",4.748025281054125,2.8998239013238605,7.802206483825586,11.856825477607716,11.164052417957155,128.4442382592797,31.146882048330284,0.42582684009895644,"(235, 546)",detected
2016-01-03 21:36:00,2,54,146,12109.6,0.6090415189791075,"(1744.5715870945505, 30.640502353387205)",4.096992408393258,3.675210286873107,12.540412232947467,2.9223097606470283,2.4665706431460905,6.621371284463596,8.687501701225415,0.10588292378986663,"(235, 546)",detected
2016-01-03 21:48:00,3,79,214,16401.0,0.6867149562311843,"(1467.4260117166928, 47.51296913368111)",2.9275850710579565,2.573173561040033,5.97305372903227,0.08655687965206876,0.02197168922245644,0.0007030489454604692,0.027105207892271936,-0.0006510194286096503,"(235, 546)",detected
2016-01-03 22:00:00,4,79,188,14485.0,0.6409404294263465,"(2160.0234679011533, 519.798018629194)",4.256326371671592,4.140066209506473,9.414903239969165,25.780105030928166,2.322922063223306,0.7642180651887629,-3.8553782922575457,17.959799339299703,"(235, 546)",detected
2016-01-03 22:12:00,1,24,47,3216.2,0.624275000206045,"(0.3214895875848214, 50.053510412415186)",1.558925565098879,0.11832363153594772,0.013645362454755398,4.7470485349629666e-05,5.283184902948259e-06,-7.974993628836428e-11,-6.023805220492186e-07,2.5301348337636297e-11,"(235, 546)",detected
2016-01-03 22:24:00,3,60,173,16308.4,0.5464923740498336,"(2348.0305310192052, 235.79969496949647)",4.9263455967290595,4.20485326398462,12.292587809174735,15.802977982327358,1.4598914556231937,-3.3604829536068164,-2.6037873755168324,-6.154445764125366,"(235, 546)",detected
2016-01-03 22:36:00,4,71,231,25279.1,0.632987485382719,"(1983.0134534913163, 207.5390615992262)",4.169943903915241,3.8665718366690722,10.338345234856162,26.32989647766081,8.55602003052919,120.58871206224048,20.140030526773067,-44.15912680178171,"(235, 546)",detected
2016-01-03 22:48:00,3,58,179,16024.6,0.5043032072998036,"(2281.5264010446035, 264.1783781447498)",5.045720751993259,4.172779853189483,11.7146963916064,22.294299717900383,4.110443790150507,28.96188253746922,6.374513223982419,-26.636942304858483,"(235, 546)",detected
2016-01-03 23:00:00,2,46,115,7746.4,0.5058271964084962,"(1813.6472741251628, 28.88267756565898)",4.778769054149191,3.045784649025757,8.66119883466785,3.3044574003385176,2.76546759299572,8.35919021346483,8.107520210968062,0.11164466749180857,"(235, 546)",detected
2016-01-03 23:12:00,3,54,144,9617.6,0.5998435734108972,"(1714.1646263221526, 26.83222902375877)",4.190901071575952,3.362682877254105,10.663765160319855,1.5153892036756287,1.490131311562326,2.2392279308517526,4.857498455780327,-0.003729880211973624,"(235, 546)",detected
2016-01-03 23:24:00,4,80,222,17594.5,0.6983335248631449,"(1604.7516820361068, 92.63945720439875)",3.240469875665449,2.213771677734375,3.989562978661086,1.5845090910794921,0.955844920553454,1.1755388627172665,1.8793579416476573,0.043087194833273834,"(235, 546)",detected
2016-01-03 23:36:00,3,64,146,9835.3,0.6104150850457226,"(1791.923613132024, 38.71428369337241)",3.643877387526767,2.867206379633706,7.526693218969433,0.26046359914569817,0.1701746376752356,0.03570614322109725,0.45227263592892286,0.002945632940859937,"(235, 546)",detected
2016-01-03 23:48:00,1,29,55,3554.2,0.6443070510109503,"(0.6041167316983547, 72.79982415500115)",1.766987609900665,0.18799143371696572,0.034186931282070565,0.0002901051896178256,3.268098193531321e-05,-3.044755304217946e-09,-5.813621590670087e-06,9.249497012485223e-10,"(235, 546)",detected
2016-01-04 00:00:00,2,40,69,4598.6,0.4561238673484526,"(1609.1883530877676, 34.13856998915523)",5.3438077169749345,3.340682538323941,10.156628860211525,24.876133069716793,22.212862914142868,522.1459363416768,70.6639605406401,2.8209017503072857,"(235, 546)",detected
2016-01-04 00:12:00,3,59,120,7156.0,0.6444278835163603,"(1571.1884571402943, 81.06402678723242)",3.824813507193708,3.483471542967162,10.381096461797686,3.7838085099155325,5.092720444212734,22.183320792777298,15.923811014492914,-2.7712875280627722,"(235, 546)",detected
2016-01-04 00:24:00,2,52,127,8834.4,0.6243529058723015,"(1704.3366151058863, 47.196944471789436)",4.37871988799907,3.8051381056410785,12.649831900834734,34.71921239896647,30.297660850742737,982.5893865096972,107.3973916283637,10.857760117154157,"(235, 546)",detected
2016-01-04 00:36:00,2,38,84,7130.8,0.41741829926962337,"(1257.0060785126818, 17.617676821599844)",4.8441634338632085,2.8264402836455886,7.304689286693639,47.36031219918945,46.21523693274284,2162.141685508117,124.45240681458996,4.412007714790093,"(235, 546)",detected
2016-01-04 00:48:00,2,35,70,3527.5,0.4675579421885797,"(1597.2569308366717, 17.292648995261573)",5.811864559511418,4.750051016158233,20.99901996245952,170.70468753826202,162.1808428358456,26984.963851550576,742.6014321370791,26.692064216587596,"(235, 546)",detected
2016-01-04 01:00:00,2,35,64,3292.6,0.5062635102674088,"(3696.282663249376, 23.51901742289198)",7.998317871341551,14.10000751024124,194.05798602537874,76.55226676371088,64.8017005789736,4564.116048012979,902.5856027269203,13.690704493768862,"(235, 546)",detected
2016-01-04 01:12:00,2,40,76,4531.9,0.5070660311011995,"(3705.0269607731284, 26.966628970461585)",7.139949493661166,12.31686193620277,147.55698677111468,13.218231495328581,8.48823638985139,89.89860926841895,103.00011837301274,1.493231418032991,"(235, 546)",detected
2016-01-04 01:24:00,2,35,79,4389.7,0.5360547076873556,"(1642.7930603605125, 18.727948042849164)",5.791240976455761,6.215416686848057,35.709089896363785,410.4161760137963,388.41950460331486,155082.48517948814,2319.393585867495,337.4129775028614,"(235, 546)",detected
2016-01-04 01:36:00,2,37,83,6055.7,0.5308289767930372,"(1841.120721483299, 26.940840078261715)",5.926465421988609,7.445616323986198,51.64352737404977,286.5801388327193,279.2932985746474,79015.56521719275,2005.5004743572872,183.11482029959006,"(235, 546)",detected
2016-01-04 01:48:00,2,39,78,4701.4,0.5315375772289119,"(22.457783889510324, 1370.6339839917307)",4.880021824972339,4.037934622165732,14.712298978891162,120.25728670177313,117.06408302651874,13889.52114543288,447.773133057231,59.078503856603675,"(235, 546)",detected
2016-01-04 02:00:00,2,36,61,3290.9,0.5499068742426615,"(5.67931689448676, 1015.4794132642431)",4.576932017269458,2.7478282467569284,7.376728418005057,59.454541581684225,60.87645360377932,3662.405965511161,165.2050324597417,1.7802329539051698,"(235, 546)",detected
2016-01-04 02:12:00,2,44,74,3754.6,0.5891924888859768,"(5.795067105149997, 916.4454191527781)",3.885833168247432,1.3416245352074976,1.707467080470979,12.377012680090214,12.28446793113665,151.47465602979227,15.923747545778781,0.5108048557683986,"(235, 546)",detected
2016-01-04 02:24:00,1,30,66,4280.4,0.7726043129784766,"(1.6825422088816993, 77.50596353824473)",1.8023689270621825,0.3645185185185185,0.12182085708686768,0.006397768011800954,0.0007372446218427864,-1.5332000826470223e-06,-0.00025389794808377474,-4.6149174019765773e-07,"(235, 546)",detected
2016-01-04 02:36:00,1,31,63,4003.7,0.6804402654821047,"(1.9362608583881382, 82.848685378171)",1.879941115904904,0.3781103593127359,0.13020572612643597,0.007788364601885801,0.0009057932921413848,-2.191706620636241e-06,-0.0003116413395360058,-9.922144042714334e-07,"(235, 546)",detected
2016-01-04 02:48:00,1,36,67,4290.3,0.7980525648714221,"(2.6678348953457487, 98.5408952633844)",1.8305415260169906,0.3036956066148453,0.08276262335718358,0.0012225773443732197,0.00041696972036055457,2.9545834047470965e-07,0.00011717253164701234,3.6554565597853644e-08,"(235, 546)",detected
2016-01-04 03:00:00,1,38,79,4719.2,0.8310617454693324,"(4.793939217275749, 105.50193560491486)",1.8894471019269294,0.2826140836856684,0.06658815364728744,0.0026239832538736438,0.00048080985809500554,3.332657076312156e-07,6.767316895390099e-05,-4.2496687062837536e-07,"(235, 546)",detected
2016-01-04 03:12:00,1,26,54,3166.9,0.6443070510109503,"(0.44435979262362935, 59.82179405353022)",1.8409215781030355,0.20261617081143707,0.03985144837398512,0.0003073571366529195,4.00700345334158e-05,-2.18820197483101e-09,-5.476764757569258e-06,-3.871192686837639e-09,"(235, 546)",detected
2016-01-04 03:24:00,1,19,40,2371.3,0.5574221429807698,"(0.3476588482783143, 32.41257506985034)",1.6661502236574937,0.20418428342323955,0.03994025667199218,0.00021109959733590371,2.9587223500827973e-05,-5.846534245621533e-10,-3.4645668839739766e-06,-2.2640278288349365e-09,"(235, 546)",detected
2016-01-04 03:36:00,1,20,34,1785.2,0.5891924888859768,"(0.2652359358905443, 35.921606169372616)",1.6017766952966368,0.24555357142857143,0.05854170950255101,0.00037334024118525954,5.144477835731756e-05,-2.034800405342318e-09,-7.288454573817831e-06,-6.833051538580424e-09,"(235, 546)",detected
2016-01-04 03:48:00,2,37,76,4541.9,0.5360547076873556,"(2036.1908627083817, 24.001329483810196)",5.995555940531963,8.563882389337733,69.22185178294615,335.79817778017764,321.06360493213634,105420.40803054649,2670.0771793043314,236.3254553849547,"(235, 546)",detected
2016-01-04 04:00:00,1,27,51,2901.3,0.724700799331437,"(0.8601365202824098, 63.08858142843553)",1.8314721284557716,0.3258214122411653,0.10052485502333854,0.0029783837645813304,0.00034292710279102063,-3.2573191285672305e-07,-0.00010537486228375193,-1.1836652723646793e-07,"(235, 546)",detected
2016-01-04 04:12:00,1,29,64,4003.0,0.724700799331437,"(1.3224834028912653, 72.53958556262597)",1.843094740286408,0.4098569027020378,0.15616732332000968,0.007756567218546026,0.0008797207723657014,-2.296336360643833e-06,-0.0003468867551503299,-8.77074277140976e-08,"(235, 546)",detected
2016-01-04 04:24:00,1,34,76,4676.7,0.7338987448996473,"(1.381821009330153, 99.19304530083028)",1.8012541378564495,0.41015454624756476,0.1591085513012085,0.005590201603849485,0.0006215865314607714,-1.1494823335138252e-06,-0.00024680160462554397,1.4575971110464408e-07,"(235, 546)",detected
2016-01-04 04:36:00,1,33,67,4119.5,0.7726043129784766,"(1.5056712027176502, 93.50001061546416)",1.7649285056702813,0.39881697732937404,0.14913182325930313,0.006009692004484733,0.0006714339873923216,-1.3418454653655628e-06,-0.0002589689256786308,1.3628727772569964e-07,"(235, 546)",detected
2016-01-04 04:48:00,1,33,70,4487.7,0.7905372961333135,"(1.9231073797876945, 93.58446837778806)",1.9540994355829868,0.935488957527525,0.8060728443131147,0.09382608584715148,0.01059973755752599,-0.00032540231515706426,-0.009369690764025627,7.65075337215675e-05,"(235, 546)",detected
2016-01-04 05:00:00,1,31,66,4498.9,0.7443441598671419,"(1.902345329652789, 82.66754714346551)",1.8087441229634025,1.3200295391225538,1.5892210468476915,0.315576403032228,0.036154718092223585,-0.0038020075044427923,-0.04537514182347675,-0.0006774375903100549,"(235, 546)",detected
2016-01-04 05:12:00,1,34,71,4487.8,0.6685820512169947,"(0.7138454493000239, 99.16672496068216)",1.776888634187444,0.7128154895176064,0.493684025208017,0.012721588147685564,0.0014281381226260148,-6.08717147075289e-06,-0.0010034351605335177,-4.2225291593621315e-08,"(235, 546)",detected
2016-01-04 05:24:00,1,25,49,3117.7,0.5724792745796579,"(0.1894853171728883, 54.20384801616044)",1.72,0.522176,0.26888153497600004,0.002391574448849,0.0002691451317289078,-2.1439226694018038e-07,-0.00013868479819927762,2.5760472169500192e-08,"(235, 546)",detected
2016-01-04 05:36:00,1,15,26,1241.8,0.49612937076000824,"(0.07803196001926693, 20.160063278075974)",1.3333333333333333,0.1798941798941799,0.031864729430866996,6.132654468368908e-05,7.2922586849987205e-06,-1.1003101678900058e-10,-1.100402491370905e-06,1.0804825892472959e-10,"(235, 546)",detected
2016-01-04 05:48:00,1,30,63,4042.7,0.6443070510109503,"(0.24641347167184335, 77.50186239039712)",1.8402368927062183,0.5010444444444445,0.24787299209876548,0.0001629206234073366,1.7807076082296622e-05,-9.584451162092522e-10,-8.865214307528208e-06,3.6209167611731225e-11,"(235, 546)",detected
2016-01-04 06:00:00,1,32,69,3955.8,0.6685820512169947,"(0.29121358177835077, 88.02733480531842)",1.9008883476483185,0.44561767578125,0.1959646944370535,4.324114039870134e-06,5.133835185444223e-07,1.0183052520229376e-13,-1.4482486852081446e-07,-7.581034586732286e-13,"(235, 546)",detected
