,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2011-10-14 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-14 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-14 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-14 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-14 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-14 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-14 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-14 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-14 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-14 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-14 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-14 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-14 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-15 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-15 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-15 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-15 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-15 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-15 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-15 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-15 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-15 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-15 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-15 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-15 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-15 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-15 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-15 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-15 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-15 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-15 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-15 03:36:00,1,19,53,5632.8,0.6010507031510866,"(34.42221153735741, 0.36726214685311476)",1.9984506709724807,0.34693103951013265,0.11533233270729905,0.0008174803020247429,0.00020518792928190624,5.761281768147603e-08,2.5740894216983844e-05,-6.117879288152705e-08,"(187, 484)",detected
2011-10-15 03:48:00,2,30,83,8754.5,0.6583185986927623,"(1728.7028592514482, 8.452313162345035)",6.695871811316622,8.94492339346453,78.44540393805012,323.7772627257226,330.55376633419206,108139.99272318452,2926.211373916433,11.313026297168108,"(187, 484)",detected
2011-10-15 04:00:00,1,14,55,7001.1,0.40000000000000024,"(18.34965920252807, 0.19979134692248124)",1.832632446392313,0.3075801749271137,0.0905735758484985,0.0005027523827130356,7.443642696707136e-05,-1.9295657705733416e-09,-8.057529024912599e-06,-1.4269896716441053e-08,"(187, 484)",detected
2011-10-15 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-15 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-15 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-15 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-15 05:00:00,1,14,31,2733.5,0.5574221429807698,"(0.31264653774552187, 19.75878203368305)",1.805583899503716,1.331268221574344,1.6635703714013723,0.023297824405144423,0.005150623833949884,3.598948429519941e-05,0.0008825719167303496,-4.3453237086668717e-05,"(187, 484)",detected
2011-10-15 05:12:00,1,14,41,3117.1,0.5198457992902281,"(0.17282389000945386, 19.173329956144396)",1.5025381361380528,0.42772108843537415,0.1764665475033551,0.0016858055175422938,0.0003019024260173782,6.484416773797953e-08,-1.2022729314560703e-05,-2.0538599792631682e-07,"(187, 484)",detected
2011-10-15 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-15 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-15 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-15 06:00:00,2,30,62,3749.7,0.6656330883767574,"(2048.2660411455413, 19.41901632572318)",6.985211639536802,12.232443667387301,144.14291222009535,4.242092819746401,4.726991813045739,21.164118333076505,55.92096436460913,0.37227913470469076,"(187, 484)",detected
2011-10-15 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-15 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-15 06:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-15 06:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-15 07:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-15 07:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-15 07:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-15 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-15 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-15 08:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-15 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-15 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-15 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-15 08:48:00,1,14,30,1930.3,0.5369046317843286,"(8.554193031448794, 2.4128399355841728)",1.7071067811865477,0.10391503540191588,0.0033861533121438215,0.0007942389246648734,9.30371607639873e-05,-1.4899480814584964e-09,5.365161342027756e-08,-2.5246738658099175e-08,"(187, 484)",detected
2011-10-15 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-15 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-15 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-15 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-15 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-15 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-15 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-15 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-15 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-15 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-15 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-15 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-15 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-15 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-15 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-15 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-15 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-15 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-15 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-15 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-15 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-15 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-15 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-15 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-15 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-15 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-15 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-15 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-15 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-15 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-15 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-15 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-15 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-15 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-15 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-15 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-15 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-15 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-15 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-15 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-15 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-15 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-15 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-15 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-15 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-15 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-15 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-15 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-15 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-15 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-15 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-15 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-15 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-15 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-15 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-15 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-15 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-15 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-15 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-15 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-15 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-15 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-15 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-15 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-15 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-15 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-15 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-15 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-15 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-15 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-15 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-15 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-15 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-15 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-15 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-16 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-16 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-16 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-16 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-16 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-16 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-16 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-16 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-16 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-16 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-16 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-16 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-16 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-16 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-16 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-16 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-16 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-16 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-16 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-16 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-16 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-16 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-16 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-16 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-16 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-16 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-16 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-16 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-16 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-16 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-16 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-16 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-16 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-16 06:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-16 06:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-16 07:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-16 07:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-16 07:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-16 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-16 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-16 08:00:00,1,17,24,1578.4,0.5369046317843285,"(16.805195458246047, 2.5624516005774813)",1.628964009142654,0.3574190922043558,0.06908584888745192,0.02239358500867117,0.00353917272051085,-7.6818148961372e-06,-0.0002707811449712131,-3.0556743662857934e-05,"(187, 484)",detected
2011-10-16 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-16 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-16 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
