,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2014-10-09 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-09 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-09 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-09 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-09 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-09 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-09 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-09 03:00:00,1,18,34,1832.6,0.46755794218857955,"(15.419271330545993, 3.8879182119376696)",1.6610830520339814,0.20260631001371737,0.014642942490323475,0.0036556003430681205,0.0006237251858406676,-8.105262509667431e-07,-6.325177907712158e-05,4.796641489241161e-07,"(242, 671)",detected
2014-10-09 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-09 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-09 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-09 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-09 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-09 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-09 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-09 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-09 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-09 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-09 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-09 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-09 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-09 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-09 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-09 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-09 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-09 06:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-09 06:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-09 07:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-09 07:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-09 07:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-09 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-09 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-09 08:00:00,1,15,41,3629.9,0.40000000000000024,"(2.1924032304151795, 6.42664438863244)",1.3542472332656506,0.26814814814814814,0.017353305898491083,0.00827663262714029,0.0026588899659605453,7.406968119974819e-06,0.00027299120220535043,1.0035795133427512e-05,"(242, 671)",detected
2014-10-09 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-09 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-09 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-09 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-09 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-09 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-09 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-09 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-09 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-09 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-09 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-09 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-09 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-09 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-09 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-09 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-09 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-09 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-09 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-09 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-09 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-09 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-09 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-09 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-09 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-09 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-09 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-09 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-09 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-09 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-09 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-09 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-09 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-09 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-09 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-09 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-09 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-09 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-09 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-09 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-09 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-09 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-09 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-09 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-09 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-09 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-09 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-09 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-09 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-09 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-09 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-09 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-09 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-09 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-09 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-09 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-09 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-09 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-09 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-09 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-09 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-09 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-09 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-09 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-09 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-09 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-09 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-09 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-09 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-09 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-09 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-09 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-09 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-09 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-09 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-09 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-09 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-09 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-09 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-10 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-10 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-10 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-10 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-10 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-10 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-10 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-10 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-10 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-10 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-10 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-10 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-10 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-10 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-10 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-10 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-10 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-10 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-10 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-10 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-10 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-10 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-10 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-10 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-10 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-10 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-10 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-10 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-10 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-10 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-10 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-10 06:12:00,1,15,37,2133.4,0.3121375001030224,"(3.59809506994889, 8.992381120527302)",1.58186147075719,0.26113580246913576,0.012517467459228769,0.0133342292536105,0.0014495180928231184,8.264250083993261e-08,1.8611585098268435e-05,-6.372104615236408e-06,"(242, 671)",detected
2014-10-10 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-10 06:36:00,1,14,34,2186.5,0.40000000000000024,"(15.042825045618683, 0.8967353939417566)",1.6652648927846256,0.21144314868804662,0.03521335179219542,0.0019062564902810088,0.00023626580022949485,-4.578230148357685e-08,-2.1835684449329546e-05,-1.5180599555232333e-07,"(242, 671)",detected
2014-10-10 06:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-10 07:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-10 07:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-10 07:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-10 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-10 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-10 08:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-10 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-10 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-10 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-10 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-10 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-10 09:12:00,1,15,39,2409.2,0.31213750010302255,"(22.942092785597943, 0.5150500715449127)",1.7794925436950075,0.4865185185185185,0.2163677585733882,0.0020848190507546747,0.0005802679152568789,5.273777337582907e-07,6.421595053437404e-05,3.594577785023094e-07,"(242, 671)",detected
2014-10-10 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-10 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-10 09:48:00,1,14,35,3955.2,0.445989727841052,"(21.1975014046588, 0.5222788151214166)",1.7341553280751445,0.4801992225461613,0.20894521993859325,0.013590148469668412,0.0031598648815172217,1.3732407014695461e-05,0.0004472713302179274,-1.5498266883121132e-05,"(242, 671)",detected
2014-10-10 10:00:00,1,15,43,4719.5,0.445989727841052,"(24.6255363893815, 0.48874932490420964)",2.087580566598984,0.39066666666666666,0.14097106172839508,0.005277637333333218,0.0012312965925925612,1.8696238055484114e-06,0.00014127263262551066,-2.5212256553085225e-06,"(242, 671)",detected
2014-10-10 10:12:00,1,14,53,7761.4,0.445989727841052,"(22.868909706147434, 0.27944194220421625)",1.9213924954722617,0.5117832847424685,0.24942733670588876,0.006030970581308483,0.0016523735159904495,4.020399728419627e-06,0.00038549960955533966,-3.3234534064896043e-06,"(242, 671)",detected
2014-10-10 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-10 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-10 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-10 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-10 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-10 11:24:00,1,15,70,10676.0,0.5585927652966641,"(27.060455518455527, 0.1966873386873278)",1.565685424949238,0.33920000000000006,0.1117596128395062,0.0010819441398519274,0.0007068166152429008,6.15740055335298e-07,0.00022281332418399883,-5.4022972299229884e-08,"(242, 671)",detected
2014-10-10 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-10 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-10 12:00:00,1,16,57,8870.9,0.5337057144505503,"(24.180781674468854, 0.6692183255311424)",1.5972718241315027,0.364013671875,0.11861664056777954,0.004018375009763986,0.00048497068928554654,-3.4739636158186005e-07,-0.00010754762594444855,-5.810898850212333e-07,"(242, 671)",detected
2014-10-10 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-10 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
