,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2013-03-15 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-15 11:36:00,2,33,90,11462.5,0.5348349388388375,"(4161.674839079032, 15.08841849672541)",9.33659538600984,34.79889537272951,1193.9636355905386,2093.029239998761,2162.0296036842647,4599173.055352051,74706.11628784279,5846.179550101515,"(172, 337)",detected
2013-03-15 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-15 12:00:00,2,30,77,9202.8,0.4232974083392473,"(5.199989850275163, 47.374722793402995)",1.6911339571922577,0.4817985098801426,0.15117917141310383,0.011064427128401921,0.0012383752025417302,-2.628163828801157e-06,-0.00028988178590836364,3.75574751752508e-06,"(172, 337)",detected
2013-03-15 12:12:00,1,15,59,11762.7,0.5859935715521984,"(1.3205249789081037, 19.860427402044273)",1.7542472332656507,0.4393086419753087,0.1478643279987807,0.026937407768658893,0.003592224010537322,-1.5093139425088997e-05,-0.0009884489182155629,3.195093767542051e-05,"(172, 337)",detected
2013-03-15 12:24:00,1,16,56,9023.2,0.6177639174574056,"(0.8786435671178623, 22.783856432882132)",2.0477159979556623,0.6932373046875,0.4118485599756241,0.023646420224395105,0.003305219470348673,-1.1191116587491851e-06,-0.00037986305244519514,-2.919875962193193e-05,"(172, 337)",detected
2013-03-15 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-15 12:48:00,2,28,97,12857.5,0.4011292243882875,"(5000.040678297435, 4.813819057062005)",11.612474224952406,51.093402440341215,2602.885771085094,64774.894146167164,65501.44597505027,4266577960.81002,3341739.929275403,334604.873554945,"(172, 337)",detected
2013-03-15 13:00:00,1,15,40,4239.5,0.36062106031454827,"(23.429381081037583, 0.32299987134337016)",1.887580566598984,0.3694814814814814,0.12919179149519885,0.0024640656330844786,0.000386181213026478,9.577094202366829e-09,-6.393908196933743e-05,-3.76593187299562e-07,"(172, 337)",detected
2013-03-15 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-15 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-15 13:36:00,1,14,24,1158.4,0.381843656474294,"(0.6055044073429059, 18.41097910914061)",1.7464105334504167,0.6306486880466473,0.3486757019290432,0.03761182132368046,0.005133857210087897,-2.062299207191262e-05,-0.0014352306307133115,-6.829322713319557e-05,"(172, 337)",detected
2013-03-15 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-15 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-15 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-15 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-15 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-15 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-15 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-15 15:12:00,1,15,22,1038.1,0.421568214347528,"(16.575578289794237, 0.8339455197295704)",1.7980375165651428,1.0832592592592594,0.959379840877915,0.0006381735727276616,0.0004753574166539072,2.560362670761418e-07,0.0003859319502197073,5.47192428813147e-08,"(172, 337)",detected
2013-03-15 15:24:00,1,17,30,1100.1,0.4549946429601653,"(20.324686087796323, 1.38119626514486)",1.7528817572484312,1.2017097496438023,1.0999280002058205,0.11724597128064704,0.011874527646471619,-0.0003065554952862583,-0.006944338512780301,-0.0003198996374449731,"(172, 337)",detected
2013-03-15 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-15 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-15 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-15 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-15 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-15 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-15 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-15 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-15 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-15 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-15 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-15 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-15 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-15 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-15 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-15 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-15 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-15 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-15 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-15 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-15 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-15 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-15 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-15 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-15 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-15 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-15 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-15 21:00:00,1,14,47,5818.4,0.49612937076000824,"(0.27848033619327595, 20.100640542927604)",1.487744794624728,0.6758381924198251,0.4321321061483736,0.014348984497221183,0.002882673691350324,8.88947577721387e-06,0.00021403291329893145,1.626958665186597e-05,"(172, 337)",detected
2013-03-15 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-15 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-15 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-15 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-15 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-15 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-15 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-15 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-15 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-15 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-15 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-15 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-15 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-15 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-16 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-16 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-16 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-16 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-16 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-16 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-16 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-16 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-16 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-16 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-16 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-16 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-16 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-16 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-16 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-16 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-16 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-16 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-16 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-16 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-16 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-16 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-16 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-16 04:36:00,1,14,31,1741.4,0.27456115641248063,"(18.407991397145395, 0.8282723391183424)",2.027484022203588,0.42529154518950435,0.15106223750780332,0.017348739316743807,0.0020649474705867633,-1.1023479519030671e-05,-0.0007549863110176545,-5.589072152090141e-06,"(172, 337)",detected
2013-03-16 04:48:00,1,14,44,3421.1,0.23898651361715112,"(21.057870321046508, 0.5794923163161272)",1.7958668302664964,0.47837706511175904,0.20498551010019447,0.022219419154607845,0.0067936513819683774,7.044777872020853e-05,0.0015705540561720423,-4.476669449511097e-05,"(172, 337)",detected
2013-03-16 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-16 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-16 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-16 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-16 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-16 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-16 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-16 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-16 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-16 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-16 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-16 09:00:00,1,19,38,2150.0,0.3121375001030224,"(24.31303985796083, 1.1197086800508673)",1.766123641373897,0.42270496185060996,0.1485984760753492,0.005810828040773048,0.0007691910999197221,4.6669207108249894e-07,6.585405360831197e-06,-1.5577809486519948e-06,"(172, 337)",detected
2013-03-16 09:12:00,1,18,50,3548.5,0.3121375001030224,"(30.405742796665827, 0.40471471967404415)",1.9753527325613358,0.8082990397805212,0.619469752992336,0.0005617170528956744,9.038759902162848e-05,7.77377967091507e-09,2.2288672376961238e-05,-1.882481124988126e-08,"(172, 337)",detected
2013-03-16 09:24:00,1,17,48,3412.7,0.34390784600822927,"(29.94935245220205, 0.25652990073913173)",1.6167812573081513,1.6722979849379194,2.702385149059542,0.09959352177369384,0.04202421272065003,0.0025843841388857596,0.05037044458845754,-0.000844045087811267,"(172, 337)",detected
2013-03-16 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-16 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-16 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-16 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-16 10:36:00,1,16,56,4730.0,0.2765628573076929,"(10.99244576801351, 5.1533875653198224)",1.7329951288348657,0.4730224609375,0.029263630509376526,0.07274857632728524,0.0086487979060621,-4.7813581011128394e-05,-0.0006167096004370265,0.00021160854643196913,"(172, 337)",detected
2013-03-16 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-16 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-16 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-16 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-16 11:36:00,1,17,34,2668.5,0.1888468706981946,"(13.959284898492824, 3.5480680426836466)",1.5436847463011343,0.32308840491213786,0.036915160023870755,0.008558893173977547,0.002000759775736328,-5.400767315455098e-06,-0.00028258522095283,6.27542201899159e-06,"(172, 337)",detected
2013-03-16 11:48:00,1,23,51,4334.8,0.3083332032128998,"(22.061590917150898, 6.1795158022166925)",1.5608476059396375,0.5872441850908194,0.10906578201452222,0.07171642154215256,0.013137083234261122,-0.00028397460448503477,-0.0037391366030121442,-0.0002862804984673133,"(172, 337)",detected
2013-03-16 12:00:00,1,21,52,3770.3,0.3083332032128998,"(20.783541601970967, 4.778363159933798)",1.574812752945975,1.159270057229241,0.5268704643876807,0.40383538019708665,0.08446360651105451,-0.012653046536776773,-0.05622937719187209,-0.009123610007284694,"(172, 337)",detected
2013-03-16 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-16 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-16 12:36:00,1,18,63,6529.4,0.3714285714285717,"(35.30746281593795, 1.3853476415783863)",2.080880229039762,0.9626200274348424,0.7919790249529106,0.17871290828996844,0.03199956309696454,0.0005654279482344977,-0.0022867245464196603,-0.0023528952282378186,"(172, 337)",detected
2013-03-16 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-16 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-16 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-16 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-16 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-16 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-16 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-16 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-16 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-16 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-16 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-16 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-16 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-16 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-16 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-16 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-16 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-16 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-16 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-16 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-16 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-16 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-16 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-16 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-16 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-16 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-16 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-16 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-16 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-16 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-16 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-16 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-16 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-16 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-16 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-16 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-16 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-16 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-16 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-16 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-16 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-16 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-16 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-16 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-16 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-16 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-16 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-16 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-16 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-16 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
