,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2013-04-29 12:36:00,3,180,704,149601.9,1.0391265508966583,"(729.0712411141453, 66.96569246748092)",1.2038524120886203,0.8687608543232448,0.5438935682387512,0.006467258432365762,0.0027913414369266595,8.155801554700691e-06,0.0010857085818586122,8.610410754977446e-06,"(289, 883)",detected
2013-04-29 12:48:00,2,175,704,157522.5,1.0184690024207093,"(764.5187915532763, 73.43555984245441)",1.2491024520717904,0.9660725846136224,0.6838605908792519,0.017884447232974762,0.016004310351994528,0.00026361129760479266,0.01233281355785428,6.183040819829909e-05,"(289, 883)",detected
2013-04-29 13:00:00,2,165,677,154831.2,1.007013802001083,"(728.8755568263649, 70.96775433401913)",1.3112138692451154,0.7202677965985855,0.3745620299817138,0.028320277674539016,0.029750181587928325,0.0008593430930812276,0.017941036783183414,8.50486444251884e-05,"(289, 883)",detected
2013-04-29 13:12:00,3,216,804,155177.5,1.0901706088393581,"(695.9542238740557, 65.70354959708979)",1.0183588523823788,0.3796233491547665,0.10103969480675273,0.0008329354670183434,0.0010180565723588895,9.213897465656184e-07,0.000318383617410735,-1.7296211871876695e-07,"(289, 883)",detected
2013-04-29 13:24:00,3,194,806,148652.8,1.0504767187844033,"(675.2254667611096, 60.363123591969654)",1.0922394036223109,0.45152549599485303,0.14519414980471795,0.00030040564792147646,0.0010035294043716817,4.891277863348159e-07,0.00038210527598007824,-2.536762798723564e-07,"(289, 883)",detected
2013-04-29 13:36:00,2,167,710,156000.9,1.0337023287820188,"(693.7763972389142, 74.0497336318744)",1.2771210815184344,0.43466245062123565,0.13022772840784877,0.009887383427266718,0.009889923078033176,9.741340342530718e-05,0.0034484392005838123,8.664952051320254e-06,"(289, 883)",detected
2013-04-29 13:48:00,2,158,679,151132.1,1.0018701389530504,"(643.1915869256877, 76.18364487307034)",1.3514041854474548,0.7064099304330786,0.35130141072795257,0.05286267486442564,0.04634175643742737,0.002286536651803839,0.027034017468736887,0.00018091322218408146,"(289, 883)",detected
2013-04-29 14:00:00,2,154,677,154802.6,0.9940100582155772,"(456.8482837107231, 69.91739831966511)",1.1477422641493336,0.4242912220381062,0.09924563210766715,0.0014524696498895609,0.0014242166232577864,1.936244787098741e-06,0.0004481518905099217,6.685458816598593e-07,"(289, 883)",detected
2013-04-29 14:12:00,2,142,610,144226.0,0.9769848135504212,"(861.9462784409131, 58.08813370572565)",1.6386861561686734,0.8619308883440695,0.6171182550609496,0.17258520955547355,0.1207784028172097,0.017435411673064928,0.09466153148388808,0.00027370073659764094,"(289, 883)",detected
2013-04-29 14:24:00,2,145,627,140254.7,0.9804585433031764,"(836.9066366529978, 59.60198403665731)",1.5990690141462445,0.6752297607421873,0.36952894710008766,0.17195711264096894,0.13248757303215122,0.01999090831996225,0.08053522585291678,0.0005081532717194841,"(289, 883)",detected
2013-04-29 14:36:00,2,155,671,154661.9,0.9882200808623924,"(800.6202131908816, 62.28510729508426)",1.5088064971045514,0.8635779934317924,0.5868463291020268,0.3043384007457119,0.2333511342436289,0.06212070465844861,0.17838421889547965,0.0028509379867363758,"(289, 883)",detected
2013-04-29 14:48:00,2,154,632,144531.4,0.9949427945614459,"(839.8236879538808, 61.901844683416556)",1.523983338804881,0.8849124296099238,0.6156999778140666,0.29726320861136724,0.22927841044998057,0.05980808902438924,0.1797540387752122,0.002420570851590472,"(289, 883)",detected
2013-04-29 15:00:00,2,145,589,143995.7,0.9761539058440865,"(758.8725772686545, 67.71027713747569)",1.677094590001312,0.996993683184297,0.7849577444620095,0.7609221119008773,0.6497232136032093,0.45663600231444884,0.5751111030705889,0.013599933536283457,"(289, 883)",detected
2013-04-29 15:12:00,2,142,615,150638.0,0.9750468972097189,"(745.406853498288, 68.07296869729706)",1.6984416588041564,3.8054453446824126,12.66421190033948,6.0619138384149505,3.490820520936193,16.0473291358054,12.42267910100722,0.5900682736097458,"(289, 883)",detected
2013-04-29 15:24:00,2,156,626,148860.7,1.0075671071811587,"(752.8293373326173, 77.79493892875595)",1.56479261370721,1.0873250899721678,0.9086974263539348,0.7734199172556588,0.6451132442395139,0.4552532234733637,0.6149059426235419,0.019756983346417026,"(289, 883)",detected
2013-04-29 15:36:00,2,155,605,142134.5,1.0009512811046863,"(536.4284091102834, 70.22127668778934)",1.3423614011482718,0.9192019644447087,0.5943931315102694,0.3116180330055079,0.2330861366630802,0.0626863283310099,0.17954761818726764,0.004069275701222915,"(289, 883)",detected
2013-04-29 15:48:00,1,137,567,131991.5,0.9769757397760198,"(298.56385825825805, 75.72317480314139)",1.2201935930027041,0.3874400530993383,0.05320940856147677,0.01074006023567647,0.0038455782130886206,2.3147829052287206e-05,0.0007756046631108538,8.658386197893944e-06,"(289, 883)",detected
2013-04-29 16:00:00,4,180,702,151382.0,1.0553276135911747,"(852.3473085435012, 69.02981746518986)",1.3339313763240264,1.1767588401611073,1.0624489680704037,0.1709045468043141,0.09980944693378689,0.013035101146942629,0.1004576562564746,-0.00012471501701031944,"(289, 883)",detected
2013-04-29 16:12:00,1,138,589,138386.2,0.9907361024861906,"(302.54830584011563, 67.41577963539484)",1.1873392300172878,0.532294472906374,0.11444852494519671,0.036688508050719534,0.015465383913599199,0.00036212489633685653,0.004986752375868235,6.764361437595697e-05,"(289, 883)",detected
2013-04-29 16:24:00,2,137,523,126266.3,0.9759256491507257,"(325.4015168563216, 66.19648657862902)",1.2355257467500642,0.4436680113936757,0.07907501714718203,0.018255162132501123,0.006718457115381995,7.356199882219591e-05,0.0016907434824795008,1.1162892254801896e-05,"(289, 883)",detected
2013-04-29 16:36:00,2,136,553,142056.5,0.9829529714679659,"(333.6092326111938, 68.21898089643148)",1.2567932467224352,0.34476617881236626,0.048138136756461995,0.008817742967124759,0.002900603269653266,1.4663937091465596e-05,0.0005219360381430371,3.9889913747398127e-07,"(289, 883)",detected
2013-04-29 16:48:00,2,170,644,152071.0,1.027169455018194,"(984.4231890087883, 57.71931012104156)",1.4671844484547618,0.7215731838187371,0.44030208886852656,0.09079949069145027,0.06420958620048442,0.004899022268036115,0.04256104048744125,0.00019166039485582985,"(289, 883)",detected
2013-04-29 17:00:00,2,162,592,134132.1,1.028080819507647,"(694.1032936187494, 60.27861727765432)",1.3541958375121415,1.0196644409567412,0.8268002448402495,0.19065810253970972,0.12010800121837661,0.01813732892342311,0.10913818246900037,0.0011767948120659556,"(289, 883)",detected
2013-04-29 17:12:00,3,155,604,136621.3,0.9986829235894018,"(598.2678956135617, 68.6637340471002)",1.3675194329973792,0.8581829665228999,0.5431340140586707,0.12818058880474603,0.083314180228085,0.00855989723437891,0.061385282103215755,0.0009249894968416647,"(289, 883)",detected
2013-04-29 17:24:00,4,185,692,147061.4,1.0373184768584454,"(843.4782851298187, 71.61607444714964)",1.3914667904719433,1.1715425336560794,1.0666119980463802,0.17945938997733754,0.08056579921143517,0.009225861427292188,0.06500358624763242,0.002954663832990085,"(289, 883)",detected
2013-04-29 17:36:00,3,184,690,153064.4,1.0373184768584454,"(773.1187933150112, 73.66628033668712)",1.3945267886552353,1.762307784558742,2.5079609543256876,0.45186073544570693,0.14848861706929312,0.03531650836088834,0.1794918333043069,0.01523611015650743,"(289, 883)",detected
2013-04-29 17:48:00,3,161,652,150894.7,1.0018701389530498,"(771.093699700505, 76.13960775291122)",1.5791912010065572,1.568514959379165,2.0555878055562085,1.386545392241116,1.0814557522152264,1.3229635539412197,1.5505006216053256,0.05905799534858679,"(289, 883)",detected
2013-04-29 18:00:00,3,183,661,140997.3,0.9697592472486684,"(968.4847472399475, 81.35828404570671)",1.6300077263519033,1.4364843226555217,1.685725154236247,1.0692948691445683,0.8371115175979795,0.791322051121515,1.0633250114144426,0.032698348342388224,"(289, 883)",detected
2013-04-29 18:12:00,3,183,686,149202.6,1.0495615777357048,"(972.9608471683916, 69.4226272806564)",1.3893430784811789,1.4150286545370487,1.6878143861957988,0.10539322765799707,0.026947044863474198,0.0014302709771583128,0.03495486077973719,0.00012883269022537274,"(289, 883)",detected
2013-04-29 18:36:00,2,170,649,142655.4,1.0351905104755699,"(641.1693976522281, 88.56084947620909)",1.2973605797189454,1.5753378931791748,1.794678325551268,0.410349452996196,0.16429301282379813,0.04224261414230128,0.21810581617414027,0.005942145045699296,"(289, 883)",detected
2013-04-29 18:48:00,2,162,627,139643.2,1.0188232510800501,"(671.7738369313071, 103.01666993166396)",1.4150468521804687,1.7866384839640714,2.2720687317991777,0.7472761793135946,0.3154742222456613,0.15238729695567751,0.46120949156682495,0.015509030964981789,"(289, 883)",detected
2013-04-29 19:00:00,2,181,647,137854.6,1.0424518867677823,"(736.3665059067823, 100.49451312329754)",1.277000469557169,0.772880206806575,0.41426968673829767,0.03879721746127761,0.008499062697091782,0.00015358091733195652,0.005144040997149241,1.521058235524485e-05,"(289, 883)",detected
2013-04-29 19:12:00,5,213,748,148574.1,1.0243319733931755,"(1168.9488572942507, 85.20642661043527)",1.3461740128464519,1.0515262329733772,0.9087423076165202,0.0221040136322272,0.0027939995762021235,-1.6934940744463104e-05,-0.0019129920098059432,1.3975772999307656e-05,"(289, 883)",detected
2013-04-29 19:24:00,4,203,751,155435.8,1.080668330005686,"(1052.7556198711052, 88.01377972895261)",1.3742744109527762,1.170465395399844,1.116145150303025,0.007659402363126477,0.017235768755658964,0.0001962260472728388,0.015333728903353376,2.6710792974072507e-05,"(289, 883)",detected
2013-04-29 19:36:00,4,209,810,164765.7,1.1155824257621971,"(1227.6707895135783, 88.10253584527325)",1.4132176159534153,1.0922022002025145,0.9921083721443693,0.005145415350209132,0.0005040285134299804,7.97623886160712e-08,-0.00045638887234845807,-8.07766522253212e-07,"(289, 883)",detected
2013-04-29 19:48:00,4,237,855,163976.9,1.0489701449931852,"(1379.4095106139619, 84.97198834906399)",1.2730195252522,1.0367664979351139,0.9143109872237327,0.009834412140040287,0.00420696939743285,2.5942264098615322e-05,0.001246874468628878,-7.697013389189952e-06,"(289, 883)",detected
2013-04-29 20:00:00,5,228,836,161441.6,1.0432381229377123,"(1392.0945508279488, 90.30491976483404)",1.3247753212073643,0.9782703257753504,0.8039115842182049,0.011156942705497126,0.0020088085816194995,1.9780269947429913e-06,0.00033886175781313785,9.302014547409704e-06,"(289, 883)",detected
2013-04-29 20:12:00,3,216,771,139837.6,1.0288127065033137,"(1065.9401769923882, 100.90260939865396)",1.2762222079834666,0.9390815849685858,0.6631913368210547,0.045455621907930274,0.03793846487570792,0.00154163319887117,0.029686617331615983,0.00032482374349000065,"(289, 883)",detected
2013-04-29 20:24:00,3,191,705,134258.4,1.0106854525867937,"(1103.1353912632296, 58.932892010399485)",1.4358627401154747,1.4595905922705041,1.84534013039541,0.07313854912275604,0.06867852020477935,0.004778668152716601,0.07588861257911096,0.0009255995826482232,"(289, 883)",detected
2013-04-29 20:36:00,3,158,611,133950.5,1.0373184768584454,"(854.7193203149873, 58.848566486593114)",1.4696718531753992,0.990555800257931,0.8330714878619985,0.021791781856258335,0.0021699914419714156,3.3683618223508233e-06,0.0008158375769183418,1.4537081960439046e-05,"(289, 883)",detected
2013-04-29 20:48:00,6,218,798,152825.5,1.110664526322398,"(1062.6948466230497, 101.2259456654555)",1.2580265291837418,0.8913937872679446,0.5368827792824482,0.02685640351106327,0.020540376052219693,0.00045575029344806846,0.015046538606483726,0.00015821737875840606,"(289, 883)",detected
2013-04-29 21:00:00,5,211,792,152511.9,1.0449021610432903,"(1449.5081830736108, 59.434628932709245)",1.4661728992145202,1.5308364684350328,2.09748699944629,0.17917611000150557,0.030916869743390116,0.0011275940930294765,0.011458232440858876,0.0020058763540983897,"(289, 883)",detected
2013-04-29 21:12:00,4,189,690,143509.9,1.008988174697554,"(1095.4725673168837, 112.15773776022971)",1.642505553154123,3.0734960542177916,6.56490439430321,4.2283633101158955,1.9664577638450564,5.6699689622474665,4.550635124145536,-0.06926235265359448,"(289, 883)",detected
2013-04-29 21:24:00,4,199,757,149819.5,1.0139962713655206,"(1154.2909282414669, 60.70328525023484)",1.4024030677728738,2.234913840705836,4.416504170720606,0.3670140597059046,0.08392280229480834,0.013339509577757324,0.13298880873115546,0.006244116517755391,"(289, 883)",detected
2013-04-29 21:36:00,4,190,797,157009.5,1.0113481360900538,"(1139.1997199215368, 60.04450174373736)",1.4806360588101113,1.8299046450270207,2.946394717366436,0.09548568312510468,0.009995757466239178,0.00024157115293856665,0.011321497526005106,0.0001923735490526564,"(289, 883)",detected
2013-04-29 21:48:00,5,181,732,144417.9,0.992449583918459,"(1031.91083185446, 66.81961627322613)",1.5504671805132926,1.7115468448703361,2.455557610595833,0.6527875915755411,0.3421715074022629,0.16149669292402724,0.5114776291733959,0.008410028543033226,"(289, 883)",detected
2013-04-29 22:00:00,4,179,730,147635.9,0.9928347884440174,"(1173.456678416041, 66.04398067629467)",1.747355839646016,2.2904811032305386,4.613222773758199,3.9241010829379626,3.0964891215366013,10.793779529336758,6.578051006962019,0.02182613800543523,"(289, 883)",detected
2013-04-29 22:12:00,5,177,729,152804.0,0.9838786264291912,"(1187.0796887844645, 62.308215683948674)",1.7577392149556188,1.8576297377298254,3.0094456723321725,2.564385700099674,2.023366689967386,4.608769588865236,3.4354954426282265,0.04262186521838851,"(289, 883)",detected
2013-04-29 22:24:00,4,176,708,144088.3,0.9871503185444145,"(1205.401819051046, 61.60100562427894)",1.7677263695860483,2.3891431821717157,5.066677483486453,4.194642370208421,3.2220840367964865,11.844417243828122,7.103934488423242,0.15887642919443823,"(289, 883)",detected
2013-04-29 22:36:00,4,160,664,142701.2,0.9580562813282888,"(1172.1011431164757, 62.75695436780114)",1.9600320151336441,2.5613269375252843,5.823955992744223,5.81087506321994,4.532241562092427,23.25816430532113,10.805383365180568,0.19271755194360596,"(289, 883)",detected
2013-04-29 22:48:00,4,177,744,153617.9,0.9787256669790789,"(1233.2412841663304, 65.64854634214396)",1.7797702597952325,1.9023101079533413,3.1778836988064816,2.5599745387575945,1.9527894532182863,4.365514110966178,3.4069010217381943,0.07585834465663854,"(289, 883)",detected
2013-04-29 23:00:00,3,179,726,145240.6,0.9749995615859127,"(1117.3733468317623, 64.90397411481953)",1.7394552052193508,2.8857527619351657,7.331554780140214,7.761127001050855,5.456077980247755,35.45444268001284,14.200234288351787,1.8844436826022335,"(289, 883)",detected
2013-04-29 23:12:00,2,169,696,145554.2,0.9670709278597941,"(628.2164010785892, 66.69491196733921)",1.3691108028222891,1.3903167711240607,1.3105196927758782,0.14719656794744437,0.03630371420201141,0.001928793846282164,0.012780586729831863,0.0018228120060315997,"(289, 883)",detected
2013-04-29 23:24:00,3,183,735,147090.7,0.9877663190034783,"(623.698085025667, 139.3420278669054)",1.340001891314387,3.185008301529694,2.939886459191365,12.53121387550665,1.9987610238493858,9.94545770449742,3.1788762076746644,1.073027000520935,"(289, 883)",detected
2013-04-29 23:36:00,3,163,673,136468.1,0.9678738809965239,"(684.0525017110937, 56.09079905388427)",1.4114479581471298,2.580184574560313,4.654819652773766,0.037776202828915514,0.015520974798852909,-6.420046783005977e-05,0.02633590890097841,-0.0003703025997659398,"(289, 883)",detected
2013-04-29 23:48:00,3,156,667,133675.3,0.9638280783998241,"(653.4345561655532, 56.297412403512325)",1.4566512182899738,2.5900457783997073,4.587279924822167,0.030507120035484774,0.0015686517193916672,1.0271963827219842e-05,-0.0031450579493072202,-3.4988784727823394e-06,"(289, 883)",detected
2013-04-30 00:00:00,3,159,674,132573.8,0.9695537132885521,"(707.2158689196679, 53.53892767296004)",1.459534699232592,1.7583436205945249,2.2311618747894193,0.07700254566014617,0.020958811051310665,0.0008409093902772873,0.024641765084770385,4.2474690645290226e-05,"(289, 883)",detected
2013-04-30 00:12:00,4,164,694,135884.9,0.9852190315623055,"(772.270559169712, 57.49346896136646)",1.4358550654899709,1.4031811353560872,1.5017393759500952,0.04777638999536857,0.0033050937668003114,-2.1289810906170973e-05,-0.0035375939797394687,-3.566015966214528e-05,"(289, 883)",detected
2013-04-30 00:24:00,3,169,750,143821.0,0.9754446869182594,"(734.4081852930532, 59.04673158494049)",1.36970550733938,0.6867486554471118,0.337524729400005,0.02249253252881815,0.012161970928259136,0.00020096298415893228,0.006331182980736923,8.72631969011139e-06,"(289, 883)",detected
2013-04-30 00:36:00,3,161,705,132945.2,0.9599775839502004,"(642.4997457839479, 61.232164153940396)",1.400498327579846,0.5321215349523317,0.18768216076429847,0.009283052562998466,0.0027714326985744117,1.3360458163434318e-05,0.0008632493124576091,4.371022503072977e-06,"(289, 883)",detected
2013-04-30 00:48:00,3,155,700,130581.9,0.9503962199553643,"(649.752739648514, 59.99950165856632)",1.4509318987272795,0.884309657790346,0.5309214258280794,0.012928727666420118,0.005364369403740406,4.430526796238164e-05,0.003671815504491455,-5.728815971988698e-06,"(289, 883)",detected
2013-04-30 01:00:00,2,134,542,101533.4,0.970104632195336,"(463.4196046094801, 64.1400407726319)",1.3813093614142162,0.7246967926893144,0.26700175516985863,0.197099356714214,0.09612761767949943,0.013183770867556713,0.04961725398793468,-0.0011249209904015704,"(289, 883)",detected
2013-04-30 01:12:00,3,146,627,113908.5,0.9321961989559457,"(672.3478027794996, 57.62593363996195)",1.5500593004459,1.0358712404357222,0.7411528354294565,0.024910890002639675,0.008557544497079855,0.0001231122226375255,0.006253432656661378,2.1321279871946756e-05,"(289, 883)",detected
2013-04-30 01:24:00,4,148,630,117463.2,0.9394638716237119,"(680.7380913199584, 57.66929055170927)",1.525154536672125,0.655617283914004,0.3077838282047692,0.006388432740898583,0.0007373601821791776,2.750617522026048e-07,-2.3071125650431977e-05,1.576540943229249e-06,"(289, 883)",detected
2013-04-30 01:36:00,4,147,636,119229.1,0.9332800682819662,"(707.6124667792536, 57.227249929347536)",1.5627406219556088,0.603169262918843,0.2642398989131469,0.010512324496215393,0.002526623429744577,1.1050753724264103e-05,0.0007829699265675077,6.887643632860821e-06,"(289, 883)",detected
2013-04-30 01:48:00,5,165,739,130306.0,0.8358577851407283,"(1474.0893468188256, 60.80651423069472)",1.9491219540689886,1.55233482370326,2.1309352311625274,0.9019536339163515,0.5874716623860805,0.42625910718508997,0.8021517667928895,0.034267079690236776,"(289, 883)",detected
2013-04-30 02:00:00,5,174,747,130089.1,0.8245189930021594,"(1467.0686991476712, 59.427148304325215)",1.8469108145647344,1.2912586769072205,1.4764934715709188,0.5222729342497042,0.35499457042383475,0.15252923977512864,0.4074474646853763,0.009983107542499273,"(289, 883)",detected
2013-04-30 02:12:00,3,164,714,127618.2,0.9511423525010602,"(791.384397348772, 56.73942428821769)",1.4230471077863833,0.662490435786547,0.3258170686021791,0.01707400557266825,0.005551443844149708,5.02488924274998e-05,0.0022076465104179065,1.9904644316675484e-05,"(289, 883)",detected
2013-04-30 02:24:00,3,181,714,126564.1,0.959353584002417,"(881.5941119990623, 56.53903717220868)",1.3238804771496475,0.6712960117739611,0.34608743260259056,0.015567504016978869,0.0018084819113846008,-3.335897430790555e-07,-0.0002515662302079849,9.589990027683816e-06,"(289, 883)",detected
2013-04-30 02:36:00,6,195,737,125420.2,0.8442691080035761,"(1531.734181743153, 55.3039361526977)",1.638818402643335,1.468978802248759,1.9327721654631786,0.2882663128187004,0.1060513251708159,0.01732150117944803,0.11092364516177312,0.0066177299588585665,"(289, 883)",detected
2013-04-30 02:48:00,4,169,670,120124.1,0.972338914202796,"(860.6247241019404, 58.818921995551804)",1.3719822902438192,1.3932384348240536,1.4895276172134873,0.13563994290762563,0.12370081702762557,0.015656215848976678,0.13648691528907836,0.0034102581837227907,"(289, 883)",detected
2013-04-30 03:00:00,5,160,625,113490.0,0.9548211928867735,"(894.3703523212105, 53.40193541463795)",1.4388009550107068,0.727810834150659,0.4081728657735372,0.017937653318138225,0.014438296969469811,0.00022951881531902956,0.007925003946755065,3.6209659412253254e-05,"(289, 883)",detected
2013-04-30 03:12:00,4,170,638,114624.5,0.9792114367213176,"(862.3728640952091, 58.07544777391709)",1.3771038102254396,0.9715824725562797,0.7206477532099267,0.0770378530995371,0.09154421481805611,0.007575314136954864,0.07628710029080027,0.001309921856370634,"(289, 883)",detected
2013-04-30 03:24:00,3,154,630,122348.0,1.018018169692595,"(632.9373596785022, 61.34262504265914)",1.2633201204689657,1.0970821387299918,0.7852814497111644,0.04513977038455593,0.0020736599004392343,1.964730355444463e-05,1.4372437117699585e-05,4.060673556191992e-06,"(289, 883)",detected
2013-04-30 03:36:00,4,139,563,108153.1,1.0023912911429387,"(580.9414452057446, 68.16897080926931)",1.3944127805098046,1.1554863206773547,0.8889638474828017,0.08031568922911411,0.009196922127976334,0.00018845333520137297,-0.002498023507340181,-0.00016420552816632866,"(289, 883)",detected
2013-04-30 03:48:00,2,122,483,90732.0,0.970569422223795,"(412.9671929773048, 61.46181393232807)",1.39844404143661,1.277840723553309,0.757663863894858,0.8879787777657775,0.3448425457187072,0.1876339730236884,0.29632458252849725,-0.03474503802624561,"(289, 883)",detected
2013-04-30 04:00:00,5,157,614,110539.7,0.8415716412202776,"(1059.4609475007817, 151.63973843748383)",1.8974945070799238,2.0769823937898284,2.5954270703548015,5.186735315165911,3.120349222130149,12.488279796103326,4.983054104024369,1.2742878724754405,"(289, 883)",detected
2013-04-30 04:12:00,4,158,610,106887.6,1.0309171278677747,"(608.3107066189905, 156.76411398892677)",1.4155563308229044,1.156436276051417,0.1311258569795658,0.3189594342625615,0.01618168771004741,9.283317765532319e-05,0.005458248479066841,0.001158815569131471,"(289, 883)",detected
2013-04-30 04:24:00,5,155,599,108495.3,1.0258632764388194,"(586.935094943892, 155.54894359821125)",1.4405111007327647,0.7584244649463288,0.10020508362271327,0.07903250289655615,2.7801145563693705e-05,-3.634118116019646e-08,-8.63085602278801e-06,-1.9430337182013177e-08,"(289, 883)",detected
2013-04-30 04:36:00,4,126,524,102321.2,0.9880626132063599,"(627.7257307085536, 160.68518992636683)",1.7140120009094744,0.654241010492114,0.08679252780090092,0.08670150398270446,0.0022536627005350757,3.0924911912086456e-05,6.783790914509258e-05,-6.005411303643226e-06,"(289, 883)",detected
2013-04-30 04:48:00,6,125,471,89819.3,0.984665235378431,"(512.7719196907432, 172.19517708344978)",1.7105870119269027,0.8248835847837902,0.0848034030411644,0.0546559691354364,0.00499993641279726,-7.507323284076687e-05,0.0004673024279584441,-3.4579548862964466e-05,"(289, 883)",detected
2013-04-30 05:00:00,3,124,469,93035.6,0.9793220975903959,"(404.05905264568116, 57.67029432520803)",1.388914489874324,0.8233226405328293,0.34970218282718935,0.04336348754480423,0.008451740272443877,0.0001552072570417992,0.003878783778978174,4.5719631454414846e-05,"(289, 883)",detected
2013-04-30 05:12:00,5,144,523,96730.0,0.8436756997909642,"(1215.2943729807325, 59.872633623773936)",1.951234065440372,2.095151118656587,3.910266536919982,1.0840864327152706,0.6402149827293123,0.5324672122644323,1.2443605907883468,0.03085290662675917,"(289, 883)",detected
2013-04-30 05:24:00,5,140,521,102626.0,0.833371641153536,"(3342.6488723301336, 126.46392314776907)",3.3962873624311087,5.309214193299265,24.672297454754485,341.19372354411877,331.7456377979304,111608.75968336777,1634.99566371874,759.9089312120541,"(289, 883)",detected
2013-04-30 05:36:00,5,175,596,103560.6,0.8626163901058115,"(3564.578217966358, 188.23183129472466)",2.7933461131410433,4.052250732764049,12.667423778923625,22.732609911007664,15.033510011793707,277.3954669450842,38.78705924654016,-17.01933320052825,"(289, 883)",detected
2013-04-30 05:48:00,5,153,527,98766.7,0.832484054027252,"(3293.547275457393, 150.7158824373442)",3.140201264632891,5.768624046672814,27.714639399914354,359.5692423910173,350.6181119776843,124472.52718762856,1815.5569592285178,2223.4972791040923,"(289, 883)",detected
2013-04-30 06:00:00,5,135,504,99102.5,1.0028853810377474,"(377.9818637006164, 185.89652214791883)",1.5256704601081021,0.7756629648203398,0.017787113775535622,0.23202237850565252,0.014465555319947542,0.0003458359845085332,0.0013187009481920324,-0.0007633595133814636,"(289, 883)",detected
2013-04-30 06:12:00,3,144,530,99482.9,1.0102513718804123,"(370.629714590666, 193.47144119798978)",1.4418219886394874,0.6303656944557274,0.02290706642430574,0.10703572743016337,0.018651959217114773,0.0002633949308790443,0.0023785009189585776,-0.0007906774973282643,"(289, 883)",detected
2013-04-30 06:24:00,3,128,472,91189.2,0.9829529714679659,"(417.790341770631, 64.75438017818793)",1.3916007162580302,0.6297522632589645,0.21777981021300746,0.056292080318465096,0.02123450798134074,0.0007340366126423001,0.009781454179768846,1.310764222308997e-05,"(289, 883)",detected
2013-04-30 06:36:00,3,129,446,87594.3,0.9759256491507257,"(417.5619555484501, 63.91285065310058)",1.4072798856077595,0.8600373476608614,0.42205911201909463,0.18925380972232125,0.08765185036606049,0.011117244717823774,0.05692849542477184,-0.00196299899399968,"(289, 883)",detected
2013-04-30 06:48:00,7,155,530,92882.5,1.0370276646531436,"(702.2110232826728, 171.18612795318808)",1.5922189628344514,0.9144482859555212,0.20601758363531,0.2208551035028942,0.08885333851412147,0.008091962415564797,0.0402841696292031,0.009457679819215217,"(289, 883)",detected
2013-04-30 07:00:00,7,178,622,110012.2,0.8929576791288228,"(3429.101549933415, 266.038836024815)",2.833194707107311,3.924476351263233,11.360056719785138,127.37591793689153,109.45365176372395,12923.73540606508,365.60293227390525,27.582496298446586,"(289, 883)",detected
2013-04-30 07:12:00,6,160,569,96321.8,0.8633070503439624,"(4430.794854732213, 219.65695344388783)",3.1446067811865475,4.298793421855391,13.620425185381558,266.8593299360424,232.8940883186761,58045.5366563586,859.4645357262199,1306.9688456508393,"(289, 883)",detected
2013-04-30 07:24:00,5,128,431,85663.8,0.8022269459713756,"(4856.327284238103, 63.72678810441735)",3.6229696513295124,6.43192610384382,39.515089273596175,660.8035982711701,648.6594509264402,424678.61841787375,4076.5068701482182,-878.368502183323,"(289, 883)",detected
2013-04-30 07:36:00,6,164,531,94537.3,0.8635577437754881,"(3670.9795047154344, 213.86139757395455)",3.062244834156787,2.4939791107958325,4.541135566840851,65.05274509922938,57.67322853998245,3531.2641558436894,122.87665266097967,97.06475553801255,"(289, 883)",detected
2013-04-30 07:48:00,6,173,582,100125.8,0.8862548072051528,"(1287.054442086789, 182.43130868616467)",1.969907163233179,0.8799189687919706,0.4214087462176762,0.8888796672663648,0.6540734473355817,0.49028777965245596,0.42431114307352524,0.09134912370065607,"(289, 883)",detected
2013-04-30 08:00:00,5,150,535,99536.9,1.0116087877787563,"(493.19016729762234, 199.47354634891)",1.4914858095164967,0.46710232669208174,0.013086511325472686,0.031110969932100545,0.0019523953524376492,-7.398854175245781e-06,4.816867444006864e-05,-1.3296317590889818e-05,"(289, 883)",detected
2013-04-30 08:12:00,7,160,542,99093.1,0.8658567392549389,"(5359.817606243714, 127.18451639779789)",3.0592514421272203,4.070953443753967,15.150054325823492,89.864099501235,85.37436492924381,7477.968094561231,330.44165648646475,13.755108879207569,"(289, 883)",detected
2013-04-30 08:24:00,8,185,674,117376.9,0.9134177128669452,"(4614.451679400759, 246.4472630199162)",2.80166842089244,3.490068743135682,9.794303545936275,96.35893412724188,84.1240533679262,7573.891990270787,262.9638360643167,43.526483590699854,"(289, 883)",detected
2013-04-30 08:36:00,5,129,471,97436.0,1.0087503203081356,"(674.4543313007023, 62.202766567514885)",1.601951966012473,0.7172476374487519,0.3651357997801794,0.05515651789046212,0.016991997110262225,0.0004967598751799873,0.008406763500480462,0.00015437316846627565,"(289, 883)",detected
2013-04-30 08:48:00,6,127,446,92513.2,0.9842442130664848,"(530.6487014783063, 235.19856761305698)",1.795004032398376,0.39475333211028,0.003199877820423932,0.025887088663829196,0.00015189416539137764,-7.087379719643759e-08,8.46985502312452e-06,2.9274156620416917e-07,"(289, 883)",detected
