,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2015-05-30 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-30 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-30 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-30 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-30 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-30 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-30 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-30 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-30 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-30 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-30 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-30 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-30 21:00:00,1,14,37,2128.9,0.5051342858791218,"(1.8950817396500659, 4.61041276584444)",1.2785353526151189,0.14382896015549076,0.003603940534981173,0.00032745936854335983,9.09666720333945e-05,1.5699091642541872e-08,5.134132322235744e-06,-1.7714189942070748e-10,"(188, 460)",detected
2015-05-30 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-30 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-30 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-30 21:48:00,1,15,24,925.5,0.5574221429807698,"(19.281109745026903, 1.5569854930683267)",1.892318420723349,0.3241481481481482,0.07601523182441701,0.010251120945384254,0.0013106106573184918,-4.099760727043276e-06,-0.00032170955255928754,-2.5039284534939964e-06,"(188, 460)",detected
2015-05-30 22:00:00,1,17,31,1514.6,0.6010507031510864,"(17.04121665583268, 2.120548050049673)",1.669692724167661,1.0608589456543862,0.6823714517398167,0.4387383008356302,0.1293411897327265,0.02936177315859623,0.10258703992483593,0.009338836546284819,"(188, 460)",detected
2015-05-30 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-30 22:24:00,1,16,43,2965.7,0.6286445398557178,"(17.686883740663845, 1.7422829260028232)",1.7374368670764582,1.138427734375,0.8728304505348206,0.4581396482535638,0.12857147079193965,0.027942427973457758,0.10544340852037237,0.01389011847501391,"(188, 460)",detected
2015-05-30 22:36:00,1,14,40,3549.3,0.6286445398557178,"(16.314046462544354, 1.141997493499602)",1.8427849909445235,1.157798833819242,1.0126585489464424,0.3348455690714116,0.07563939699367206,0.008304674239578945,0.04917776637589248,0.00871430856967063,"(188, 460)",detected
2015-05-30 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-30 23:00:00,1,14,53,5097.1,0.5574221429807698,"(15.940927484644128, 0.7458857021690628)",1.7958668302664964,1.1067784256559765,1.0157301857644352,0.22487043723253816,0.07071021557007319,0.007991271808813424,0.058861985489048,0.003954961467966396,"(188, 460)",detected
2015-05-30 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-30 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-30 23:36:00,1,14,35,1376.9,0.33170401355533746,"(17.924162998941835, 0.41100183622299946)",1.7464105334504165,0.6080539358600583,0.337321217403038,0.01532867938933615,0.002322338190394063,-1.0580845036041466e-06,-0.0006967420887363899,1.3815627860928805e-05,"(188, 460)",detected
2015-05-30 23:48:00,1,14,25,965.6,0.381843656474294,"(17.73545748719378, 0.5117952600589658)",1.7464105334504167,0.6051384839650147,0.3262613061415736,0.03384908844703718,0.004415591956872579,-3.184871494484918e-05,-0.0019380263202981045,4.358694695082852e-05,"(188, 460)",detected
2015-05-31 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-31 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-31 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-31 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-31 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-31 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-31 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-31 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-31 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-31 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-31 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-31 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-31 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-31 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-31 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-31 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-31 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-31 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-31 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-31 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-31 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-31 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-31 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-31 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-31 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-31 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-31 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-31 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-31 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-31 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-31 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-31 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-31 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-31 06:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-31 06:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-31 07:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-31 07:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-31 07:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-31 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-31 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-31 08:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-31 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-31 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-31 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-31 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-31 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-31 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-31 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-31 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-31 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-31 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-31 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-31 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-31 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-31 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-31 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-31 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-31 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-31 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-31 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-31 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-31 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-31 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-31 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-31 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-31 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-31 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-31 13:24:00,1,15,35,2748.0,0.25569972792346984,"(21.50839144952947, 0.46303712189910273)",1.8185449728701348,1.3671111111111112,1.7147606913580247,0.23853806933333876,0.04937872118518628,0.0027309726507576777,-0.0049065507313253015,-0.004610998902548232,"(188, 460)",detected
2015-05-31 13:36:00,1,16,37,3214.7,0.32885071440934116,"(23.53423827513592, 0.5115950581974151)",1.7566626073623883,1.408935546875,1.8197551369667053,0.24249950872035697,0.02803657279582694,-0.0019978720984726935,-0.036144615563685534,-0.0011630748768837185,"(188, 460)",detected
2015-05-31 13:48:00,1,16,43,3360.2,0.32885071440934116,"(26.817848294015874, 0.31131837265079465)",1.8557742597140696,1.589599609375,2.4121723771095276,0.2399875214905478,0.05490988405654207,0.0038247586225017903,0.019256810204737462,-0.00501030981500325,"(188, 460)",detected
2015-05-31 14:00:00,1,16,49,4290.5,0.36062106031454827,"(26.50260622533717, 0.2807271079961633)",1.881662607362388,1.5693359375,2.360642433166504,0.09875843301415443,0.0215284563601017,0.0005628463284404056,0.006156445535452804,-0.0008176825202212967,"(188, 460)",detected
2015-05-31 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-31 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-31 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-31 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-31 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-31 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-31 15:24:00,1,20,50,4621.4,0.36062106031454827,"(39.29155033175738, 0.7058180892952572)",2.015685424949238,0.6332916666666667,0.3732486128472222,0.004728429658854242,0.0006078002607060326,-8.116243777892305e-08,-5.892282134091679e-05,-1.0271841053658455e-06,"(188, 460)",detected
2015-05-31 15:36:00,1,18,61,7949.5,0.5337057144505503,"(31.625179739239947, 0.5088071888646284)",1.6706148784369708,0.8430212620027435,0.6663858338108088,0.0018701412437592863,0.000331411238052147,8.449315151223217e-08,-1.083275858539622e-05,-2.468483282658883e-07,"(188, 460)",detected
2015-05-31 15:48:00,1,19,62,8033.8,0.49612937076000824,"(30.890650408708364, 0.6415133339816963)",1.7424527219893797,0.5240802838120231,0.2527633349618382,0.006197716141949254,0.0007148057627034123,-9.137106846444146e-07,-0.0002510948280257278,-1.1952876732119138e-06,"(188, 460)",detected
2015-05-31 16:00:00,1,18,61,7302.3,0.5692803572458797,"(29.93669730328829, 0.6286621738358908)",1.9753527325613358,0.5345793324188385,0.262747577001858,0.003520542453642041,0.00041450448155103874,-3.2153659079760103e-07,-0.00016832198957261412,3.8384764067956914e-07,"(188, 460)",detected
2015-05-31 16:12:00,1,20,67,9008.3,0.6010507031510866,"(34.526985409998005, 0.6045935373704125)",1.9571067811865475,0.55625,0.2884812847222223,0.0006292213541666061,0.000213600983796266,7.369765006847465e-08,0.0001001597984326637,-2.6472862232777075e-08,"(188, 460)",detected
2015-05-31 16:24:00,1,16,54,5652.2,0.49612937076000824,"(25.603897511781252, 0.5127691548854165)",1.6294417382415922,0.5100911458333333,0.24015988243950737,0.005283088733752569,0.001008702786984267,1.0164163588892403e-06,2.826487477171737e-05,-2.0950234339224668e-06,"(188, 460)",detected
2015-05-31 16:36:00,1,15,50,5765.0,0.5337057144505503,"(23.04416699222817, 0.4510711030099235)",1.604737854124365,0.7309629629629629,0.4940632318244171,0.008843331553929704,0.0017691787113752805,3.5017801142401073e-06,0.0001673375446966561,-6.058682991015102e-06,"(188, 460)",detected
2015-05-31 16:48:00,1,18,57,7207.5,0.5337057144505503,"(26.239715270042616, 0.6687814619835311)",1.7376763662806678,0.7059327846364885,0.45002952467912716,0.005226799259447561,0.0005688254267832475,-8.061523204425956e-07,-0.0003594642127354343,-5.586711543234626e-07,"(188, 460)",detected
2015-05-31 17:00:00,1,18,61,8237.7,0.5337057144505503,"(26.638354658546977, 0.47602442642034326)",1.8833052742562038,0.7113340192043897,0.4710865202463679,0.0012819561086766234,0.00015031939237473776,1.1951361105762334e-08,1.0274093139952236e-05,6.489578875073713e-08,"(188, 460)",detected
2015-05-31 17:12:00,1,16,52,6165.2,0.5337057144505503,"(24.735380943188375, 0.3146190568116274)",1.741497564417433,1.4677734375,2.0474863052368164,0.07102948799729347,0.011874977499246597,8.706547290639188e-05,-0.002042441690718988,-0.0003337096126472261,"(188, 460)",detected
2015-05-31 17:24:00,1,14,48,5502.7,0.5317040135553377,"(18.833483022186506, 0.16651697781349162)",1.5025381361380528,1.2602040816326532,1.5329289879216992,0.0027443922175284102,0.0006619265782114596,7.512273225750832e-07,7.16416750552186e-05,-4.812368534278203e-07,"(188, 460)",detected
2015-05-31 17:36:00,1,17,48,5407.2,0.5692803572458797,"(26.067050166834246, 0.30794983316575686)",1.6978800606281723,1.4602076124567474,2.0337879096275184,0.043515493846712223,0.0046762787089285884,-4.374498900089809e-05,-0.003938901292425407,5.0360926710733994e-05,"(188, 460)",detected
2015-05-31 17:48:00,1,17,55,7067.9,0.5692803572458797,"(25.083387091321384, 0.387201143972735)",1.6045985054736482,0.7050681864441277,0.4673519524687843,0.005356046260901153,0.0016652355901234889,4.684748113413673e-06,0.0010013897574764564,1.669079429690676e-06,"(188, 460)",detected
2015-05-31 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-31 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-31 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-31 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-31 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-31 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-31 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-31 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-31 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-31 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-31 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-31 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-31 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-31 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-31 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-31 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-31 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-31 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-31 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-31 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-31 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-31 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-31 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-31 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-31 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-31 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-31 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-31 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-31 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-31 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-06-01 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-06-01 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-06-01 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-06-01 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-06-01 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-06-01 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-06-01 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-06-01 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-06-01 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-06-01 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-06-01 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-06-01 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-06-01 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-06-01 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-06-01 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
