,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2014-07-24 03:12:00,1,16,50,3659.8,0.5369046317843283,"(1.42873783906915, 19.687928827597517)",1.7093276503073436,0.309326171875,0.07153946161270142,0.008709994435776025,0.0011009176378138363,-1.2897075187660584e-06,-0.00014330223417857724,-3.155739934087437e-06,"(154, 321)",detected
2014-07-24 03:24:00,1,19,67,5858.1,0.6275938367046314,"(0.5554800469810566, 34.97668369570899)",1.6518303321500123,0.35433736696311413,0.11782642565456473,0.0006975152510528777,0.00018587647119129493,5.5010570859437166e-08,3.752830254445906e-05,3.8122310013631726e-08,"(154, 321)",detected
2014-07-24 03:36:00,1,15,45,4269.7,0.4174182992696235,"(0.5995820743731848, 23.876608401817293)",1.9313708498984758,0.3045925925925926,0.08390851248285322,0.00010056233541632761,1.3547088716145784e-05,1.829238170107096e-10,-1.5703854443410779e-06,-4.6535795655689445e-10,"(154, 321)",detected
2014-07-24 03:48:00,1,22,99,13444.6,0.6685820512169947,"(51.415099034246204, 1.4550308358836475)",2.1148596333900542,0.5734879789631857,0.29367970050495035,0.030465744878568592,0.005320087760331333,1.6493104485395565e-05,-0.0003828070296998922,6.569166001676152e-05,"(154, 321)",detected
2014-07-24 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-24 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-24 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-24 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-24 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-24 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-24 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-24 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-24 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-24 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-24 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-24 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-24 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-24 06:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-24 06:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-24 07:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-24 07:12:00,1,15,37,1982.7,0.4549946429601654,"(9.833057451165036, 4.490752072644486)",1.7151948040905236,0.2970864197530864,0.012277386983691504,0.014325808837601846,0.0016565744936954119,-7.993928928961341e-06,-0.00015154366475620348,1.1057798159820024e-06,"(154, 321)",detected
2014-07-24 07:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-24 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-24 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-24 08:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-24 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-24 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-24 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-24 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-24 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-24 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-24 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-24 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-24 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-24 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-24 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-24 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-24 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-24 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-24 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-24 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-24 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-24 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-24 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-24 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-24 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-24 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-24 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-24 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-24 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-24 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-24 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-24 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-24 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-24 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-24 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-24 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-24 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-24 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-24 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-24 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-24 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-24 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-24 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-24 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-24 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-24 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-24 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-24 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-24 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-24 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-24 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-24 17:36:00,1,15,50,5716.1,0.3714285714285716,"(18.49124803924379, 1.1277995798038272)",1.843790283299492,0.30518518518518517,0.07295297668038409,0.007636130427272333,0.001196649616420297,-6.148360286306155e-07,-9.483260105862146e-05,3.564687306608849e-06,"(154, 321)",detected
2014-07-24 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-24 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-24 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-24 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-24 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-24 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-24 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-24 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-24 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-24 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-24 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-24 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-24 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-24 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-24 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-24 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-24 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-24 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-24 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-24 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-24 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-24 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-24 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-24 22:24:00,1,14,31,1617.2,0.49612937076000824,"(11.684468716119802, 1.771575239924157)",1.8081220356417684,0.14874878522837706,0.012008062500649296,0.0014231864906979238,0.0002354676148923326,5.216209394115015e-08,1.03120787539563e-05,-1.2593462239141313e-07,"(154, 321)",detected
2014-07-24 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-24 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-24 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-24 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-24 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-24 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-24 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-25 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-25 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-25 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-25 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-25 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-25 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-25 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-25 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-25 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-25 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-25 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-25 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-25 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-25 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-25 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-25 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-25 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-25 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-25 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-25 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-25 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-25 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-25 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-25 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-25 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-25 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-25 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-25 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-25 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-25 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-25 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-25 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-25 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-25 06:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-25 06:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-25 07:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-25 07:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-25 07:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-25 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-25 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-25 08:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-25 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-25 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-25 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-25 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-25 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-25 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-25 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-25 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-25 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-25 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-25 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-25 10:24:00,1,14,31,1857.5,0.445989727841052,"(15.30829706922407, 0.6312633703363685)",1.6331400736199235,0.2643039358600583,0.05922855837331808,0.00274067914331673,0.0003009266696406976,-1.0058523308166702e-07,-3.0366292091538267e-05,-2.541038924904549e-07,"(154, 321)",detected
2014-07-25 10:36:00,1,14,34,2274.2,0.445989727841052,"(15.013328847198233, 0.5086491747797919)",1.5025381361380528,0.2573797376093295,0.057845671034709195,0.001638147880590897,0.00035694038531050907,2.1916088145722233e-07,6.195647389348565e-05,-1.6268296023290933e-07,"(154, 321)",detected
2014-07-25 10:48:00,2,28,67,3896.4,0.555273928798078,"(15.34201986057144, 675.038932520381)",4.8563092643888215,7.05842376633193,45.14158513058329,160.10324281886943,164.37775411542165,26666.211315079945,1103.6032056269398,-104.1354187927318,"(154, 321)",detected
2014-07-25 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-25 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-25 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-25 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-25 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-25 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-25 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-25 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-25 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-25 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-25 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-25 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-25 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-25 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-25 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-25 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-25 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
