,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2012-04-19 21:24:00,7,199,730,94911.4,0.9801505647092649,"(326.97709846774626, 743.0245258152856)",1.3990410197411547,0.26389826429292584,0.015607285891464664,0.004943516913935589,0.0011243684010349853,2.638637398116991e-06,0.00013787539771001862,2.5389504679830636e-07,"(261, 724)",detected
2012-04-19 21:36:00,8,228,813,101608.4,0.8335515198053269,"(2263.426517744415, 585.4653595258533)",2.1720190618883017,0.6016592229550856,0.09237883916431884,0.42469443701473786,0.39145190361828947,0.15919994024664097,0.11539342800914626,0.011412217062870017,"(261, 724)",detected
2012-04-19 21:48:00,9,239,871,103562.1,0.9857138998899109,"(455.2538379845056, 678.5492631722757)",1.1844998093284727,0.26298040965098507,0.005421147703395211,0.0038136508601069154,0.0004765009582796241,5.858167396787333e-07,3.4972239695022006e-05,-2.6347986239085626e-07,"(261, 724)",detected
2012-04-19 22:00:00,7,212,841,102275.8,0.9360403407762813,"(1063.540472746557, 444.434466893969)",1.7534960442957743,0.46051379440065665,0.05890168686561774,0.12658891329073346,0.09449296186344443,0.010134543143516042,0.02253352237920172,0.0020240166958420494,"(261, 724)",detected
2012-04-19 22:12:00,4,191,770,103619.2,0.797921710717864,"(2732.3602762863925, 348.06011500597566)",2.5678052015122113,0.8712595462731745,0.4068977473980425,2.6352401847883553,2.1956463376278075,5.272910297983728,1.3919165470563528,0.30032773559089176,"(261, 724)",detected
2012-04-19 22:24:00,6,206,741,92078.2,0.8029575425631853,"(3165.364380428684, 254.83692196298205)",2.4317285187527715,0.920727656454611,0.5615733223862911,2.704723839718665,2.269482217776956,5.614768001478232,1.6819629560216733,0.30019196147335303,"(261, 724)",detected
2012-04-19 22:36:00,5,189,659,95232.2,0.9563764490362611,"(500.6089778123172, 437.80180683251007)",1.494760148105175,0.3089813266072808,0.0022714192117488066,0.004675568567620759,0.002867406987722699,8.437889564599094e-06,0.00011867311034356669,6.247614740557467e-06,"(261, 724)",detected
2012-04-19 22:48:00,8,207,685,95498.7,0.830798518414513,"(2119.239000246002, 392.2359305733778)",2.3905099990322833,0.5419241715078452,0.10465633728099177,0.5543127742923589,0.4907375170288769,0.2545789041659553,0.15853992049858748,0.02643554613888731,"(261, 724)",detected
2012-04-19 23:00:00,7,208,737,105479.6,0.9600951983932456,"(399.0703995809682, 833.0518133510272)",1.4890522664782428,0.35021318249418454,0.029004577677187043,0.01271749708483331,0.0018184191081594254,6.860606574265556e-06,0.00029806415757767054,5.422246730617278e-06,"(261, 724)",detected
2012-04-19 23:12:00,9,263,938,130926.0,0.876592803680694,"(2892.661774040545, 731.6334977790352)",1.9647721092634762,0.6313483067578401,0.13805480647886417,0.2048978418729835,0.24151260870417116,0.05351376727926057,0.08328076657483523,-0.004762213122915294,"(261, 724)",detected
2012-04-19 23:24:00,8,185,632,88519.1,0.8137441913611809,"(2792.075158993108, 566.7011629810415)",2.7201099789758527,0.5740458617871886,0.08334059712317295,0.5124769106729686,0.497012453790095,0.25044220665849026,0.14299421593173964,0.014031253357048482,"(261, 724)",detected
2012-04-19 23:36:00,6,207,769,110106.3,0.8891563502878213,"(2294.757478311105, 499.3336994010078)",2.4724933939524627,0.7399319609797794,0.1734884007311973,1.5384018870567917,1.2767604883625239,1.7857028854239232,0.5316821526833843,0.11442903315904207,"(261, 724)",detected
2012-04-19 23:48:00,5,154,545,94122.9,0.903481299590069,"(466.5052394313866, 231.7471160562634)",1.632988511301008,0.27199352908768837,0.013581644507657985,0.025540170753917003,0.0020408807334168252,1.0523740125006974e-05,7.540338643581557e-05,-1.0313065371671832e-05,"(261, 724)",detected
2012-04-20 00:00:00,6,189,680,114420.0,0.8580108318860157,"(2915.3125885359873, 482.5232777254059)",2.693223999914054,0.9641119722046503,0.3170731163269828,2.896268431713348,2.7055178972916076,7.566824738438292,1.5179123533712608,0.3172396217732065,"(261, 724)",detected
2012-04-20 00:12:00,4,184,659,101535.3,0.8601372451408857,"(2651.2112927999674, 307.7834803052833)",2.742126622566417,1.0681954162023672,0.5019998374941169,5.130731625448274,3.7227597512226693,16.117503855603783,2.576771701016301,2.222272575400079,"(261, 724)",detected
2012-04-20 00:24:00,4,178,669,101993.2,0.8141788116069761,"(3331.351704564587, 155.57094508944502)",2.77019918218823,0.8831275916842751,0.5838168704558775,3.3846716356763697,3.0178650098722684,9.644507389093418,2.280867757430991,0.10939422055443071,"(261, 724)",detected
2012-04-20 00:36:00,7,244,863,111352.1,0.9067013832180526,"(2703.7870732403017, 305.2299105011803)",2.0907757307322434,0.703717869243513,0.25714437140775515,1.525896366260777,1.367652855898286,1.96736400976063,0.6808034270670315,0.1815633162999848,"(261, 724)",detected
2012-04-20 00:48:00,4,169,685,106100.3,0.8275672463806385,"(2882.853069816239, 118.48935058387411)",2.882221623843225,1.607913083401811,2.1853032078325145,14.293473312722833,13.165128029940002,180.5882532399935,19.29691051190884,1.5988581507765645,"(261, 724)",detected
2012-04-20 01:00:00,4,144,564,84677.1,0.8606773800977658,"(2622.0303855589573, 67.65021855913896)",2.9614638436724467,0.9145635602272973,0.6996366063926033,5.197988300112843,5.045879802459425,25.841558578418592,4.213078666788034,0.11495020132979228,"(261, 724)",detected
2012-04-20 01:12:00,4,158,588,86557.7,0.7984687867428253,"(2777.29501894943, 73.40481173669612)",2.8543984137095992,1.404271387263948,1.816814331414487,11.35578791537035,11.295936443979105,127.93577226317089,15.224226844389207,-0.011302108031140179,"(261, 724)",detected
2012-04-20 01:24:00,5,154,656,96954.8,0.8962953320384328,"(440.1898151106406, 115.49106936436158)",1.408787784453078,0.2052523241415563,0.01597402188227669,0.001798050913755797,0.000781634882136836,8.292947065572009e-07,5.760588973511557e-05,-4.134193523496219e-07,"(261, 724)",detected
2012-04-20 01:36:00,6,227,857,125045.7,0.8663307324718618,"(2065.935233658307, 444.1911941612691)",2.27717546660955,0.8283021565921563,0.24397552595438882,1.7570047888759475,1.4886792022042696,2.3949432030945284,0.7350608340243675,0.24675245300822213,"(261, 724)",detected
2012-04-20 01:48:00,6,231,874,123091.1,1.01318073498034,"(774.7065890073923, 398.9948979114859)",1.3136925835396196,0.23483337740053978,0.004765588167197689,0.001054967151183829,0.0001485625196127465,4.766033642933237e-08,-5.862497419708462e-06,3.446187628922575e-08,"(261, 724)",detected
2012-04-20 02:00:00,6,232,787,106307.0,0.8285131007199489,"(2914.3158740098606, 450.8945118686291)",2.2712018574153783,0.5549263915740901,0.09404550696477397,0.5175490144930783,0.46762889859653867,0.22398254739787782,0.14305279061347828,0.05249919885354708,"(261, 724)",detected
2012-04-20 02:12:00,7,258,924,121862.2,0.8625159566199433,"(2798.4836469672314, 380.1892483966873)",2.042321050078945,0.6383322286217334,0.14536137483570882,0.7149284913602829,0.7163748841330613,0.49778216606571624,0.27284212739428665,0.12267108294102061,"(261, 724)",detected
2012-04-20 02:24:00,9,307,1034,128247.9,0.8809333177409847,"(4256.493938154847, 373.0964261124677)",1.757016652425428,0.6150060270081429,0.1350049447153154,0.5986250569414585,0.49353389522585134,0.25997060890725177,0.1790864254405397,0.06616431635249277,"(261, 724)",detected
2012-04-20 02:36:00,7,260,940,123152.9,0.8600927137188389,"(4067.5451368274034, 507.0051898729258)",2.087442556678055,0.8902367419353001,0.1931219421748646,1.5025780748373174,1.1967679227783092,1.599795554106505,0.5204870705430148,0.12722302381980766,"(261, 724)",detected
2012-04-20 02:48:00,6,218,814,109036.8,0.8701410993977686,"(2864.2377128659914, 146.66781708792223)",2.3060122849479576,0.7587168719569827,0.4703502962349715,1.9910669129943896,1.8698844026050376,3.6079832802512164,1.273081873165688,-0.005741714826492772,"(261, 724)",detected
2012-04-20 03:00:00,8,256,885,113341.1,0.8703559009365615,"(2699.9875388890923, 635.323413929535)",2.081158966002488,0.5338967250665789,0.0537623775830681,0.24074333156914446,0.17769036349227343,0.03668312436631155,0.031563378952198705,0.002237841950373444,"(261, 724)",detected
2012-04-20 03:12:00,8,191,699,86353.9,0.7919838391026148,"(4492.571232637025, 164.46701481406674)",2.6067133559890503,1.0656364895290453,0.9275623508134873,2.200478458683748,2.10572329852512,4.532710480354543,2.002150324170988,-0.015484637709992866,"(261, 724)",detected
2012-04-20 03:24:00,9,195,725,88355.0,0.7898582854802535,"(3529.3976857094817, 295.1535699077521)",2.6272238864876996,0.6582555029110636,0.26889490729024157,0.3969435440896864,0.39262256631223563,0.15498656689890622,0.196523614427341,0.0019164513010324347,"(261, 724)",detected
2012-04-20 03:36:00,5,166,631,83901.9,0.7253592062550832,"(3548.1000670689937, 140.1313312515573)",2.9199438440882814,0.9128810232622353,0.6779078082902531,2.547423370770702,2.406505302280133,5.958335681035804,1.9712430757836945,-0.030878447193514846,"(261, 724)",detected
2012-04-20 03:48:00,6,228,811,105430.1,0.8033788824285008,"(4196.816344425604, 446.9011569268945)",2.312735119435167,0.7849334415196958,0.25585344017236267,0.7669328020162105,0.6435195648018932,0.4429359580072311,0.30714910801612955,0.09049699488528781,"(261, 724)",detected
2012-04-20 04:00:00,7,216,826,107010.1,0.8248120537517177,"(3764.4964340266492, 529.6042981008222)",2.4249485583585955,0.7621834072293079,0.15727627016464787,1.193395500478332,0.690190712646041,0.6238412194526908,0.2636322973140003,0.05646645066583578,"(261, 724)",detected
2012-04-20 04:12:00,6,169,607,84110.7,0.7414969560377654,"(4878.414956271337, 474.95585240716537)",3.2324935735053155,1.0587128171582911,0.5279774206744107,2.1987797700676714,1.7351918539067999,3.3596042701855255,1.2498900132380386,0.44780016789579946,"(261, 724)",detected
2012-04-20 04:24:00,6,152,558,85867.2,0.7081291983380112,"(5125.097762887803, 618.2453444666803)",3.6836432913584503,1.261154514818293,0.4844755458698927,4.454248272216931,2.927724631678449,10.456223012648842,1.9836503273960424,1.5644987403797739,"(261, 724)",detected
2012-04-20 04:36:00,7,173,607,96888.9,0.7608812841832594,"(4267.46848763871, 457.51565001420573)",3.138840092391655,1.0014793873940253,0.3754256535967994,2.213868570321078,1.8598871892635769,3.6921340277249293,1.1268821966838347,0.7819717676697076,"(261, 724)",detected
2012-04-20 04:48:00,9,223,778,109470.9,0.8245639898401482,"(4419.778448759129, 491.4668144412921)",2.4260956770572024,0.8377305683040471,0.27129327345800613,1.1022580427160662,0.9624443723749545,0.9793232197176953,0.48088912396580125,0.15362834289565452,"(261, 724)",detected
2012-04-20 05:00:00,7,220,792,116380.1,0.8254850703697805,"(4121.759538755063, 538.0141017596716)",2.4591787999261645,0.9742232883044952,0.30025576066588416,1.7663687223773257,1.3682892010684058,2.1069440851127275,0.7097384061542749,0.2928309288194989,"(261, 724)",detected
2012-04-20 05:12:00,9,288,972,124221.1,0.8932925418595713,"(5281.192383751113, 526.3781737401764)",1.9665787327884843,0.8868905301631818,0.37740300066657545,0.8473531928977259,0.5851122237043309,0.41136307027344066,0.3451757427718736,0.022793837660862293,"(261, 724)",detected
2012-04-20 05:24:00,7,210,761,107506.7,0.8151717995953033,"(4173.476317667508, 424.00732325297935)",2.567914174623216,0.6765748812420418,0.22792347707007254,0.5767492093636646,0.4116794193101768,0.19984484275188774,0.19305837424226585,0.017396595147931612,"(261, 724)",detected
2012-04-20 05:36:00,8,217,811,109887.0,0.8171751475853498,"(4320.437587884997, 387.9586828096589)",2.4774429604672035,0.6851122770194429,0.2711241509265132,0.5729097413480881,0.4761690747098403,0.2477918755249638,0.2466722705634188,0.02129478329592148,"(261, 724)",detected
2012-04-20 05:48:00,7,213,714,88543.0,0.793857944733948,"(5982.339743968745, 188.32470815278523)",2.469045247002573,1.195650445425458,1.2052216025618696,2.509888118668876,2.360295918918564,5.743897962899737,2.5848798151016155,0.10324595615527121,"(261, 724)",detected
2012-04-20 06:00:00,10,250,837,100867.8,0.8592381493098821,"(5820.92028914697, 210.0138152706941)",2.1605971131946693,0.9523501634325593,0.728567642674712,2.252450341473843,2.1877968467562026,4.856663188364033,1.8627003384377685,0.003528538814713267,"(261, 724)",detected
2012-04-20 06:12:00,11,269,937,112966.3,0.8647508578697286,"(5386.144771013322, 455.2764407716194)",2.088060905360849,0.9904186761871061,0.4476486958816821,1.6601934883963212,1.5519589068793047,2.4703004724126933,1.0358284873331582,0.32161811829438314,"(261, 724)",detected
2012-04-20 06:24:00,12,273,959,119360.2,0.8793377893449906,"(5158.790643706523, 528.46705937471)",2.155649904942033,0.6907028328361546,0.2364175235817871,0.648768531959384,0.5265975291095208,0.30778775253631463,0.25595980409260227,0.002266942643778719,"(261, 724)",detected
2012-04-20 06:36:00,9,256,882,114398.6,0.8799000204917973,"(3671.0186946521485, 412.46701306844034)",2.15036103144209,0.6573542834971198,0.20460845582628065,0.736473967783219,0.6336932538326654,0.43192473712217583,0.28218013861746066,0.029186254702655207,"(261, 724)",detected
2012-04-20 06:48:00,9,282,1016,123080.2,0.8692059324838445,"(4181.465127518757, 336.71766695891654)",1.9953056391249946,0.6133493958007623,0.2131035958339021,0.6528774779156807,0.556175982355313,0.3343120394101895,0.2566820896685069,0.023630038061203867,"(261, 724)",detected
2012-04-20 07:00:00,6,259,898,102560.6,0.8256283106564284,"(5556.160678389954, 198.8340239535849)",2.1045490752386176,0.9283857773597074,0.7281232408264999,1.4530652558338035,1.4361225563475788,2.074543021577461,1.2226916290047416,0.012085067542006445,"(261, 724)",detected
2012-04-20 07:12:00,7,259,852,109043.7,0.8223099276327014,"(5143.737109525773, 188.02030569675873)",2.0387983522597644,0.8791530468405995,0.6508994262095256,1.1831869871579546,1.151362079647645,1.3437854775075389,0.9271254927146567,0.011030798400159358,"(261, 724)",detected
2012-04-20 07:24:00,11,245,852,99922.1,0.8390117892556401,"(5614.591987447876, 472.59750736644276)",2.289634536655961,0.903647309688441,0.4511917505704793,1.0725294509222407,0.7625884446976645,0.688393462635474,0.5006749075243011,0.041905867359452786,"(261, 724)",detected
2012-04-20 07:36:00,10,270,887,99720.9,0.8564650464852797,"(5431.953375625468, 400.81579689277487)",2.1154128578055076,0.8083745187876551,0.42585102391657415,0.8790945015720127,0.7222492671439279,0.5738112140667601,0.47096239535266843,0.04411005914327004,"(261, 724)",detected
2012-04-20 07:48:00,10,294,887,92574.5,0.8651365585263275,"(5431.455001590563, 538.5293614379275)",2.0257261627926546,0.743903823595001,0.29558259562682115,0.6486136678541055,0.47098408935443836,0.25997817576142435,0.25573678742712197,0.013275863938823698,"(261, 724)",detected
2012-04-20 08:00:00,7,263,780,83623.9,0.8346503191075811,"(6008.8174313697145, 602.2060498946147)",2.2413041323104643,0.9145559939986969,0.3390503825832263,1.5502562166340392,1.1990954447974718,1.627643326436774,0.6979926917709526,0.15351419047326742,"(261, 724)",detected
2012-04-20 08:12:00,7,273,872,89652.2,0.8761291544954659,"(6464.659461174057, 475.7372475094164)",2.13575445620549,0.8346072343294506,0.3485179550538007,1.3453195404401808,1.1755170222026816,1.467317747984196,0.6939699793799238,0.179678660480183,"(261, 724)",detected
2012-04-20 08:24:00,10,301,865,86164.7,0.8870731386949592,"(5544.41208864751, 400.89236317973103)",1.9370796230700955,0.6714268511076493,0.27541762678826665,0.6532310587143061,0.5678036069694891,0.34466489013971857,0.29795469420737586,0.028051057247944003,"(261, 724)",detected
2012-04-20 08:36:00,9,303,922,102234.8,0.9100569419451211,"(5793.899789351282, 470.28992498438663)",1.9320267732495262,0.5657590489141832,0.16765825188650715,0.4895163147916466,0.4277627486821631,0.19512970714071012,0.17507867503358635,0.01549305998153623,"(261, 724)",detected
2012-04-20 08:48:00,9,275,835,84989.9,0.8877479696589665,"(5816.754809376516, 562.3427885000573)",2.1292590833394085,0.7409390014213662,0.24276712874035858,1.0584327299629648,0.844642500758996,0.7954590401642154,0.41605925480737277,0.07100210738929758,"(261, 724)",detected
2012-04-20 09:00:00,10,267,769,84235.9,0.8619111483797971,"(6011.3801417358945, 475.26439094412285)",2.210232338411851,0.8556846284084847,0.43263065364203673,1.0542740244576785,0.8144302573802413,0.752194848745398,0.5356859986488087,0.06108252466898062,"(261, 724)",detected
2012-04-20 09:12:00,8,191,650,75530.8,0.7616760277123468,"(6357.161613597433, 441.08197967894296)",2.940000791957736,1.0201344026622645,0.6625420997583247,1.799462234504082,1.4267208984668374,2.2780232906781626,1.1612592080381974,0.1910349770175488,"(261, 724)",detected
2012-04-20 09:24:00,9,202,621,70522.6,0.7928708569624681,"(6640.336123347969, 257.9669651698465)",2.691199833485575,1.003383451680547,0.8199476528816919,1.446704820233659,1.3673975606034074,1.9232037222120475,1.2376578902934727,-0.010821170440696415,"(261, 724)",detected
2012-04-20 09:36:00,10,243,764,85237.0,0.8500586875009742,"(7897.641928562727, 793.382796805433)",2.6274698769813662,1.3859080749034918,1.3856331506549253,0.38123056225460417,0.6167400450653849,0.2987179471281443,0.7151627628593078,0.01413638703777137,"(261, 724)",detected
2012-04-20 09:48:00,7,193,655,83568.9,0.7805943879664449,"(6894.224537521857, 375.94175133823836)",3.0177904121561103,1.2845719961290862,1.460001952653015,2.598402810431758,2.50349447089626,6.385179685185552,3.0220878954608486,-0.003632158210964409,"(261, 724)",detected
2012-04-20 10:00:00,8,195,636,77931.5,0.7511612118786757,"(7997.778738430814, 713.0289803109218)",3.1444178031153185,1.6132064851941552,2.03386872874977,0.23624893620176898,0.6535076329441663,0.25598878438442396,0.9292003439860627,0.020140248300391128,"(261, 724)",detected
2012-04-20 10:12:00,7,206,684,93316.8,0.8113862266402239,"(7640.921479894679, 355.449749089452)",2.838233933171109,1.600617833819093,2.2799181895716516,4.2914338298357775,4.178746369029077,17.69578752351599,6.300135763921307,-0.02193291542521436,"(261, 724)",detected
2012-04-20 10:24:00,10,225,758,94599.5,0.8307438421480414,"(7818.113506739274, 611.1488345305562)",2.779573832420473,1.3871713358360194,1.4512654857919298,0.1564674896435737,0.5054349202869689,0.14154951976954147,0.6087744828142677,0.012919702668044568,"(261, 724)",detected
2012-04-20 10:36:00,10,266,883,106130.0,0.8494899145334586,"(7540.465906750086, 744.2354267723993)",2.4141867102116805,1.5478724319646635,1.5561104780938386,0.4449837750726979,0.8731491744889247,0.540262818514853,1.084905092235793,0.06582380457491468,"(261, 724)",detected
2012-04-20 10:48:00,10,255,853,109759.5,0.845946710409885,"(7766.296430711576, 543.0529594381986)",2.446461816111774,1.1595264304956068,0.9078445075937764,0.6762897882087752,0.8554587054017826,0.6495711149368739,0.8116482355233301,0.03790801142438066,"(261, 724)",detected
2012-04-20 11:00:00,10,266,877,117842.0,0.8442669875968648,"(6707.459022670351, 428.1502978006401)",2.187996776973445,0.9522623193362373,0.6658608213968426,0.13069694067547916,0.27321792494774455,0.051595600427934256,0.2225145447677808,0.001865955411373583,"(261, 724)",detected
2012-04-20 11:12:00,8,231,798,108395.0,0.7984006161576102,"(7584.346258189874, 630.2754997623122)",2.616340584602093,1.4069343560412422,1.514188632501824,0.43047172514369,0.8705661980933346,0.5329042118505078,1.0711080279616338,0.005816058792864773,"(261, 724)",detected
2012-04-20 11:24:00,8,254,940,124573.2,0.8417596318255369,"(6953.734329164546, 612.47764680881)",2.381666210779556,1.1591911023532526,0.9210344348954504,2.2376809121335124,1.9243503069093133,3.9925412889075775,1.8463916630297939,0.07463188351812144,"(261, 724)",detected
2012-04-20 11:36:00,9,253,892,117129.1,0.8461259086130725,"(7000.311211480312, 483.3116945991173)",2.3831747728774992,1.1503666199794869,0.9692682793579326,1.774922581995374,1.636564173316792,2.786051320306843,1.609602936277336,0.1337871222701721,"(261, 724)",detected
2012-04-20 11:48:00,7,231,806,101005.3,0.7870478175336225,"(6880.277549829187, 379.9619005754817)",2.5312459774614338,1.256261198479872,1.4007911809767535,1.4908993816346752,1.4944439628716524,2.2306433631513523,1.7670416308620347,-0.017574863980451938,"(261, 724)",detected
2012-04-20 12:00:00,9,297,985,114636.4,0.8561569043128303,"(6352.966280466784, 537.820733820232)",2.014869715836452,1.0994415319959332,0.9132453621539572,0.17268586656327115,0.4280357983260807,0.11635600618137776,0.40841542431959377,-0.0019299056958807584,"(261, 724)",detected
2012-04-20 12:12:00,10,287,972,118784.6,0.8664040765021864,"(6054.423318764043, 494.4733699131329)",2.0709918991048206,0.9390480945023161,0.6139884073384595,0.2154085800740501,0.4567648698011855,0.14301134513826502,0.3578261227241183,0.008688640691687712,"(261, 724)",detected
2012-04-20 12:24:00,8,285,943,115067.9,0.8751765391346467,"(7181.65078563816, 500.00582419627943)",2.1737004117824377,1.1092816073855996,0.8661045514228608,0.3174597966166506,0.41925542833293594,0.15160767394174596,0.3759658217579848,0.020253602204283017,"(261, 724)",detected
2012-04-20 12:36:00,8,270,886,112078.0,0.8389969103131052,"(7003.969182769703, 179.22021555054738)",2.2168566613045213,0.9409445108239487,0.7998479054081706,0.6952585616823301,0.7539913238764063,0.5459120152436219,0.6743244051722613,0.00024169581215305325,"(261, 724)",detected
2012-04-20 12:48:00,7,260,849,115046.1,0.8215900146886924,"(5906.15800134791, 198.70585371594728)",2.1043734038071062,0.6969497152867217,0.3981101328896252,0.2947531101094174,0.3137859989183012,0.09536594944530194,0.19729670977233377,0.003463353375837787,"(261, 724)",detected
2012-04-20 13:00:00,8,286,915,118799.8,0.8691260264777684,"(6421.520299794597, 271.70420026674117)",2.0779420067216723,0.7279784139605002,0.43330095349500375,0.378131927832097,0.421930252896988,0.16845098012088633,0.27654553801100323,0.005228898980775276,"(261, 724)",detected
2012-04-20 13:12:00,6,256,860,120441.9,0.8256121962865843,"(7146.210253225685, 193.17864076941274)",2.2780418576179304,1.2338475183996902,1.394751875726541,1.4108199074636312,1.6912436075008817,2.6124322775557802,1.995692584221383,-0.00015027114799048835,"(261, 724)",detected
2012-04-20 13:24:00,7,274,1004,138391.2,0.8429646124312514,"(6582.506389265892, 369.6462269743153)",2.1120198327589477,0.8942039399033332,0.6119794998965623,0.1525533171314687,0.2911452111761576,0.06129009357230221,0.22712223276348312,0.002898247743262418,"(261, 724)",detected
2012-04-20 13:36:00,6,276,949,131349.9,0.865717197917558,"(6714.639084073873, 436.49365637408425)",2.0588135486208428,1.0753114005661522,0.8675231466694691,0.03654829939933247,0.16838593087147777,0.012867860812091141,0.1518278072440032,0.0029855984732166654,"(261, 724)",detected
2012-04-20 13:48:00,10,288,992,135882.8,0.8732790039131023,"(6755.734826373796, 497.2067870601966)",2.096838172461267,0.7637119859884168,0.4429901116988983,0.020178833056867452,0.05945083198760817,0.001963548461782088,0.037614061959572474,0.0006200939446431976,"(261, 724)",detected
2012-04-20 14:00:00,6,242,867,120917.9,0.8185052500068511,"(6249.028349108375, 274.33506435480774)",2.4413980407313205,0.7564927744880592,0.464100646336394,0.700039627295719,0.6939889065090271,0.48354539527506174,0.4727647682090371,0.01283138097437228,"(261, 724)",detected
2012-04-20 14:12:00,8,280,974,128604.7,0.8657303277700416,"(5982.956556283617, 445.2936613303081)",2.1496049773887322,0.602179886513986,0.25161981906899167,0.2827931499475118,0.2680580623323688,0.0738034974929993,0.12901699712078366,0.00014257957688171286,"(261, 724)",detected
2012-04-20 14:24:00,5,259,909,132486.1,0.822909928898383,"(6543.139698518482, 247.21497509200438)",2.254602978831972,0.867809620237526,0.6630681834989811,0.7496677768774339,0.8214759116746786,0.6446533002266737,0.6666408898680005,-0.0009394704598799097,"(261, 724)",detected
2012-04-20 14:36:00,6,258,888,128784.1,0.8353596961784618,"(7076.591094612067, 315.0475052129891)",2.420123716999173,0.9099956247144801,0.7060273476525389,0.7941952741879177,0.8096488103552374,0.6491805626035131,0.6718420200688539,-0.009153199967396386,"(261, 724)",detected
2012-04-20 14:48:00,3,239,846,125043.4,0.78717313670686,"(6798.674800240424, 98.97524722626387)",2.301110929349765,1.2405476218815716,1.4434060055450175,2.0610942365437666,2.1117618384514705,4.405654496593202,2.535742259789175,0.0229552194671232,"(261, 724)",detected
2012-04-20 15:00:00,6,234,849,123855.4,0.8237753798292183,"(7788.657942927413, 378.41511015207664)",2.6162525733667934,1.0994532708558937,0.8337796391606979,1.8494441056962159,1.697477399795184,3.0002005008863293,1.5307363867272847,0.21148699657258185,"(261, 724)",detected
2012-04-20 15:12:00,7,264,873,113122.7,0.8260628578490434,"(6055.3297882731495, 238.03344481822316)",2.147150617835236,0.7344431631439706,0.4139938626436775,0.540039081057615,0.49318139630681884,0.2539194558119834,0.31628697715699833,0.017480042305391935,"(261, 724)",detected
2012-04-20 15:24:00,6,255,852,109515.7,0.8242527171696937,"(7203.080225557439, 231.93166266240553)",2.3489321781310335,0.8809500504317508,0.6597724447922317,1.185356346977479,1.078057593925337,1.21867331268828,0.8714072755632063,0.0008620721563851741,"(261, 724)",detected
2012-04-20 15:36:00,7,268,872,112466.6,0.8560108664070988,"(7647.227401397682, 356.2026254344515)",2.253163295180979,0.9340362453063581,0.6767909577310612,0.5238039160655854,0.49595377066863583,0.25268216696688106,0.3872320417469072,0.007104068093217494,"(261, 724)",detected
2012-04-20 15:48:00,5,254,895,117773.5,0.8381853099388156,"(5437.547509256551, 184.51195045525276)",2.1544108114587903,0.8459038549542403,0.5868250781875282,0.7040871857122649,0.742504095209173,0.5360205456223757,0.5615683907433416,0.03002058637342192,"(261, 724)",detected
2012-04-20 16:00:00,6,245,792,107709.9,0.8281662038866707,"(5631.9411307728105, 245.504703954521)",2.3039803269651915,0.7866464209591253,0.4518415506445867,0.9785801381743443,0.8775376729038943,0.8112300382489346,0.5874962678320895,0.0565552076175021,"(261, 724)",detected
2012-04-20 16:12:00,5,236,720,90762.6,0.8264784634894682,"(6943.371805358982, 380.122370623708)",2.3893618375798518,0.912804397709984,0.5713131674838445,1.1811149279425521,1.12669852493835,1.2981475946423782,0.8407958152867436,0.0643901752626832,"(261, 724)",detected
2012-04-20 16:24:00,4,234,740,95004.1,0.8325810846698439,"(7291.527212332871, 369.6184719780507)",2.4923209494351695,1.1975747830102663,1.0007283583230433,2.960183281890182,2.7008725036523575,7.6226528989501166,2.6802714629089937,0.46578296497260707,"(261, 724)",detected
2012-04-20 16:36:00,6,240,778,92535.1,0.8583056402567314,"(7015.95111826993, 342.4730797774745)",2.4331685895029604,1.0183635752656766,0.73355428740502,1.7685887573037882,1.6155586485452147,2.7250252441709013,1.3778930278450285,0.17823592380093944,"(261, 724)",detected
2012-04-20 16:48:00,6,185,663,86695.1,0.8084010324716754,"(9749.446227460676, 277.87956572383086)",3.3363261951920697,2.299379259026105,4.69989085656855,8.966229542221757,8.136512782278436,69.49003820947416,17.53968232852845,-0.9413234952930551,"(261, 724)",detected
2012-04-20 17:00:00,6,243,755,88853.4,0.8415506764682503,"(6733.352303766074, 360.811523054315)",2.4041781706858005,0.9912506780540283,0.6724490168655999,1.7927628215157492,1.6786505795810402,2.9022900263787346,1.3712251234009298,0.23846769678575486,"(261, 724)",detected
2012-04-20 17:12:00,7,231,764,96223.9,0.8542077572726026,"(7245.859528819662, 419.3688920348502)",2.5886262112100877,1.112769595701875,0.86971381676595,2.179334836417418,2.1148705222587596,4.5300608415778365,1.9612065627773694,0.30523398014131553,"(261, 724)",detected
2012-04-20 17:24:00,8,235,767,90703.2,0.8615449088976525,"(6939.404811701772, 640.3184107022907)",2.625968498316772,0.9709165062049399,0.541063494912689,1.8967529984960905,1.6583683424097109,2.9409271270366215,1.212944120596492,0.04120569314802136,"(261, 724)",detected
2012-04-20 17:36:00,5,224,799,101991.6,0.8618470036021827,"(4342.086054988784, 556.5951990150595)",2.6672454767752325,0.7572551127588012,0.2880364604118716,1.2083566315161414,0.990346857446052,1.0807120734108966,0.5184670587090784,0.07590413679703789,"(261, 724)",detected
