,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2010-12-06 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-06 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-06 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-06 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-06 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-06 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-06 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-06 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-06 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-06 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-06 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-06 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-06 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-06 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-06 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-06 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-06 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-06 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-06 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-06 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-06 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-06 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-06 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-06 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-06 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-06 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-06 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-06 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-06 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-06 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-06 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-06 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-06 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-06 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-07 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-07 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-07 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-07 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-07 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-07 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-07 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-07 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-07 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-07 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-07 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-07 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-07 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-07 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-07 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-07 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-07 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-07 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-07 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-07 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-07 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-07 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-07 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-07 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-07 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-07 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-07 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-07 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-07 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-07 05:48:00,1,15,44,6462.9,0.22857142857142876,"(1.666688168373021, 17.485692784007927)",1.804737854124365,0.5958518518518519,0.24220848285322355,0.07554269955758779,0.01098769186973525,-0.00010908281125011481,-0.002189130416726637,-0.00029717189867762824,"(178, 371)",detected
2010-12-07 06:00:00,1,15,47,5418.6,0.3121375001030224,"(1.187713632885309, 20.069429224257547)",1.9380711874576984,1.3226666666666667,1.3803014320987654,0.7020364989629544,0.0796535129547313,-0.018810297492162786,-0.0925674732414289,-0.0009824766397450416,"(178, 371)",detected
2010-12-07 06:12:00,1,15,46,4290.3,0.23898651361715112,"(1.2330322671490173, 17.652682018565265)",1.657597402045262,1.175111111111111,1.0438036543209872,0.5364674180740732,0.07055011502880609,-0.009207759014231204,-0.054740302718303116,0.010178306695887448,"(178, 371)",detected
2010-12-07 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-07 06:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-07 06:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-07 07:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-07 07:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-07 07:24:00,1,14,29,2179.3,0.4174182992696235,"(0.17744488252018442, 18.207170502095202)",1.6158085959685458,0.6096938775510204,0.3575137963348606,0.005262874100077349,0.0007706982209793537,-1.4963199124173507e-07,-0.00020567573581464467,1.5449362432458635e-06,"(178, 371)",detected
2010-12-07 07:36:00,1,16,39,3157.0,0.17843178565247236,"(0.44493938205931016, 23.51756061794069)",1.7825509550107066,0.468017578125,0.2030738261010912,0.005017890614302208,0.0008314687055880547,7.830140465998743e-08,-9.566656181517032e-05,-1.6965528734591385e-06,"(178, 371)",detected
2010-12-07 07:48:00,1,15,41,3670.9,0.2765628573076929,"(0.42111356313714055, 22.502695960672384)",1.8599663291074444,1.4263703703703703,1.8877801700960222,0.08093001169983449,0.017872525584919176,0.00041993159237951915,0.0027837140316087083,0.0005344946112600559,"(178, 371)",detected
2010-12-07 08:00:00,1,14,35,2511.2,0.2765628573076929,"(0.3520669302044581, 19.680900102762575)",1.68977530353517,1.3287172011661808,1.6435610374928813,0.1572380397742289,0.03171848584687643,0.001140338785221154,0.0029008164821529257,0.0019280080505326587,"(178, 371)",detected
2010-12-07 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-07 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-07 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-07 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-07 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-07 09:12:00,1,19,45,4138.2,0.5724792745796579,"(27.935574402900123, 1.444542556164198)",1.8386857285549683,0.36623414491908435,0.10904565694072132,0.009354540494846759,0.0013611471078247045,6.897296469679521e-08,-3.4648768516757066e-05,4.856518331454237e-06,"(178, 371)",detected
2010-12-07 09:24:00,1,23,55,4578.1,0.624275000206045,"(39.331662660736626, 1.8620132285914375)",1.929772883080445,0.34263170872030907,0.09712997312428746,0.006053138666849144,0.0009522576335349957,-6.112906684306373e-07,-0.00011959629280007212,2.2030028486212212e-06,"(178, 371)",detected
2010-12-07 09:36:00,1,21,50,4164.8,0.5724792745796579,"(30.64685676964349, 2.3579051351184175)",1.8458788555852665,0.21383065697934506,0.0335908070797535,0.0032799201857852934,0.00045421060929284857,-1.5361668629174993e-07,-3.0228759577470206e-05,5.326849392565073e-07,"(178, 371)",detected
2010-12-07 09:48:00,1,21,42,3129.9,0.5724792745796579,"(30.01425101611555, 2.5667013648368284)",1.9132223585554138,0.24626570204801498,0.043041507160048786,0.005205947724333089,0.0007328930443760934,-5.022599548062509e-07,-6.521594938240988e-05,1.3405635882228738e-06,"(178, 371)",detected
2010-12-07 10:00:00,1,14,31,3020.2,0.46755794218857955,"(17.952544618600626, 0.08042241436640774)",1.4285714285714286,0.17086630570595585,0.028676802980709997,8.615528185235833e-07,1.2520511819717584e-07,-2.317852311538711e-15,-1.056665012629779e-08,-4.105661052149621e-14,"(178, 371)",detected
2010-12-07 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-07 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-07 10:36:00,1,20,49,4477.0,0.46755794218857966,"(25.697513321120695, 2.2788024683529855)",1.7742640687119284,0.33221875,0.07733804785156251,0.012234411585571356,0.002203414319946295,1.7052952417495687e-06,2.840558265982513e-05,1.1312446984777085e-05,"(178, 371)",detected
2010-12-07 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-07 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-07 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-07 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-07 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-07 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-07 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-07 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-07 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-07 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-07 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-07 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-07 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-07 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-07 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-07 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-07 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-07 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-07 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-07 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-07 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-07 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-07 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-07 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-07 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-07 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-07 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-07 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-07 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-07 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-07 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-07 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-07 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-07 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-07 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-07 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-07 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-07 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-07 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-07 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-07 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-07 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-07 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-07 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-07 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-07 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-07 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-07 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-07 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-07 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-07 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-07 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-07 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-07 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-07 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-07 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-07 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-07 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-07 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-07 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-07 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-07 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-07 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-07 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-07 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-07 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-08 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-08 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-08 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-08 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-08 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-08 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-08 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-08 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-08 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-08 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-08 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-08 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-08 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-08 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-08 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-08 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-08 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-08 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
2010-12-08 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(178, 371)",no pil E/W
