,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2014-09-09 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-09 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-09 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-09 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-09 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-09 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-09 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-09 02:12:00,1,14,48,4263.2,0.381843656474294,"(16.86714799031329, 0.2372476140823207)",1.5025381361380528,0.1620678883798417,0.0248289170129203,5.315829657423353e-05,1.4480824441346793e-05,3.372531108530248e-10,1.6632999837077342e-06,-2.1835281606025253e-10,"(153, 376)",detected
2014-09-09 02:24:00,1,14,37,3578.5,0.381843656474294,"(17.54892165055375, 0.08294648131437843)",1.2857142857142858,0.19491010689990282,0.03727844067829826,0.00012713134499559264,1.5261497726374464e-05,-4.545660611378858e-10,-2.5631291120292656e-06,4.952489647402006e-10,"(153, 376)",detected
2014-09-09 02:36:00,1,20,72,5623.0,0.4194200001648357,"(19.531638977010047, 2.457834707200482)",1.5931980515339466,0.17408333333333334,0.018270284722222224,0.0019179934166666593,0.00031353137962963,1.9545372149028196e-07,2.713709403626592e-05,1.446091845723347e-07,"(153, 376)",detected
2014-09-09 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-09 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-09 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-09 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-09 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-09 03:48:00,1,15,37,2124.8,0.5337057144505503,"(1.771584882337848, 16.133177022424054)",1.8370899457402698,0.11140740740740743,0.007985391495198902,0.00045030482068790593,5.9635632454403486e-05,-1.9275357512471117e-09,-1.3153133237090154e-06,9.580665987549876e-09,"(153, 376)",detected
2014-09-09 04:00:00,1,17,43,2870.9,0.5692803572458797,"(2.9393396018087605, 15.303307457014768)",1.7751570311566875,0.16832892326480764,0.013015399815578409,0.002308969880297411,0.0002736030256485495,-6.347326474348648e-08,-2.4144780419068942e-06,2.0799618326158366e-07,"(153, 376)",detected
2014-09-09 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-09 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-09 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-09 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-09 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-09 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-09 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-09 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-09 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-09 06:00:00,1,20,48,2351.2,0.4549946429601654,"(36.39225566067026, 0.7524811814350088)",1.9692388155425118,0.352875,0.11463496562500003,0.0035893148765624833,0.0004967295765624837,-7.338856959123283e-08,-8.171118113426223e-05,6.591904144003159e-07,"(153, 376)",detected
2014-09-09 08:48:00,2,32,68,4463.6,0.6491206531245517,"(600.3988955089981, 7.797677071647101)",3.894606781186548,4.8654,22.360013640000002,91.33007921424014,93.97162661660818,8705.644948085088,444.0157288529443,19.441048850942707,"(153, 376)",detected
2014-09-09 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-09 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-09 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-09 10:00:00,1,31,76,5169.7,0.6735835645456834,"(19.448674330491006, 9.344874056605766)",1.5552646269547235,0.4494310362189924,0.024871687264584996,0.08962957877080771,0.005223135886853623,9.648070660916881e-05,0.00015068745121077576,-5.884788765402282e-05,"(153, 376)",detected
2014-09-09 10:12:00,2,43,135,12270.0,0.8131096964703101,"(14.543816365214298, 49.116205783179936)",1.568055973748671,0.581701252207157,0.1283544834262201,0.04317374235330193,0.0028284218735169188,2.4392383683316648e-05,-0.00046151627291683467,-1.954268274013986e-05,"(153, 376)",detected
2014-09-09 10:24:00,2,37,135,11564.5,0.8143485311630136,"(19.92689234450282, 57.16620074859028)",1.8381673867248585,0.6234675468448891,0.12746191625550787,0.05726728385934994,0.03297206506242205,0.0011901378826259244,0.007308400518419338,0.0007977243972594956,"(153, 376)",detected
2014-09-09 10:36:00,3,53,137,9880.2,0.8350834246606704,"(165.8429129997088, 45.2158678420909)",2.035514169696388,0.7481049740037714,0.06411383456922796,0.5794048108173672,0.24128065247146568,0.08277285734007701,0.04991445791963117,-0.0358782942744551,"(153, 376)",detected
2014-09-09 10:48:00,1,18,54,4618.4,0.5031325849839092,"(24.88738737748789, 1.2465995506166827)",1.7991542394916797,0.2742455418381345,0.06154484811107914,0.0008410920182385867,9.169733147489677e-05,-1.766598878497452e-08,-1.6291920116449934e-05,-1.834170794170517e-08,"(153, 376)",detected
2014-09-09 11:00:00,1,23,59,5327.4,0.5724792745796579,"(31.560943827242667, 1.9212696114925123)",1.791878410243323,0.2784910002465686,0.06077722409597583,0.0014471364778212883,0.00014968704434248977,-2.9703428090247617e-08,-2.159714159404029e-05,6.301813757918224e-08,"(153, 376)",detected
2014-09-09 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-09 11:24:00,1,18,33,1530.6,0.4549946429601654,"(22.77793592844476, 1.303763417960473)",1.7587141249717986,0.42118198445358934,0.14105815145885325,0.004802911481573374,0.0011704947493062902,2.488885956103618e-06,0.00037860588498650195,1.2278496586826447e-06,"(153, 376)",detected
2014-09-09 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-09 11:48:00,1,14,50,8747.1,0.4501396429189565,"(0.49212904214528663, 16.958420408404166)",1.5025381361380528,0.1446793002915452,0.018637436622920722,0.0003536716526946895,3.986545653329561e-05,-4.418134107714905e-09,-5.43214239749529e-06,1.6992468818846837e-09,"(153, 376)",detected
2014-09-09 12:00:00,3,55,147,12827.7,0.6059534244134169,"(3546.772577054382, 13.15806267625813)",6.0911307874330864,12.18444953742631,146.43843287888697,542.65288503619,545.295725821106,296625.9879736053,6583.8579358410425,17.816278527592658,"(153, 376)",detected
2014-09-09 12:12:00,1,21,49,3212.7,0.4549946429601654,"(24.651398841437327, 1.5866963966579164)",1.5091613407345295,0.2974840729942771,0.06838463639972711,0.005970681928529347,0.002251342371006193,8.244491956175996e-06,0.0005832374296959288,-3.9993712846432523e-07,"(153, 376)",detected
2014-09-09 12:24:00,2,35,106,6678.3,0.7954871026740031,"(185.59238497533238, 5.858035192734761)",2.2950257659372717,0.5080297860345722,0.22345137302394685,0.0916032807835195,0.0959665628722048,0.008997744835459126,0.045363921662490425,2.5556552248313726e-05,"(153, 376)",detected
2014-09-09 12:36:00,1,31,75,4774.7,0.7021549931171116,"(3.4091888262813868, 26.44887568984764)",1.3483545120394624,0.11651169816387497,0.008082931616032364,0.00022463711965625113,8.561488995325368e-05,1.1354010431499048e-08,6.051183280576533e-06,3.4723671217678616e-09,"(153, 376)",detected
2014-09-09 12:48:00,2,37,110,10169.4,0.7167760311836181,"(10.974704016836078, 90.31208276995069)",1.8875843360423228,0.6131638869670937,0.2096836913024334,0.07922273272622767,0.024752624588437633,0.0010735083734274959,0.009397672157552628,0.00022147591124794066,"(153, 376)",detected
2014-09-09 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-09 13:12:00,2,36,95,10069.2,0.7504189287568692,"(195.9173625142669, 11.31279621589185)",2.4372254269493783,1.3742106666666665,1.520583786958222,0.32005700061969705,0.19458702639413245,0.0482387511848783,0.197554474616452,-0.005582075990900527,"(153, 376)",detected
2014-09-09 13:24:00,3,59,176,17002.3,0.897099349931708,"(351.47507405859824, 10.614931785937038)",1.9411341005861216,3.4971247283611464,11.01648468219061,0.2521450251943285,0.01880326626558904,0.0011975551978425107,0.06099685422072593,0.0004920934252895908,"(153, 376)",detected
2014-09-09 13:36:00,2,38,93,7049.1,0.7859778816456984,"(253.64218421447455, 11.478726169593756)",2.514961644603258,1.2883100982274536,1.3651985117487653,0.7210728797134813,0.6456207281760993,0.4405026295969483,0.7478894049939118,-0.0025494481394258677,"(153, 376)",detected
2014-09-09 13:48:00,2,29,89,9423.8,0.5385607144917592,"(299.7196454312295, 3.304985110642429)",3.1369159568440392,5.8199544515401955,32.47626221544185,93.08550363977159,98.30614304774487,9403.954487863208,560.056157021389,-24.664471184242302,"(153, 376)",detected
2014-09-09 14:00:00,1,18,62,8589.6,0.4549946429601654,"(4.898559829917209, 9.235427098187362)",1.387253486026508,0.7415980795610425,0.05177976600412839,0.0023185402566563433,0.0068095211144082145,3.2252938475113755e-06,0.001469481298489817,2.6864237850986427e-05,"(153, 376)",detected
2014-09-09 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-09 14:24:00,1,36,111,13054.2,0.7462690136789649,"(37.37979324841061, 8.245603576986218)",1.3182178922976586,1.2321673525377228,0.6190589007058168,0.028106031971867722,0.008136999189730751,8.927260176044903e-05,-0.005183930319820458,8.469191394241222e-05,"(153, 376)",detected
2014-09-09 14:36:00,3,53,150,12492.6,0.8492828835575693,"(415.0622237188859, 35.695396019866074)",2.5012932546212037,2.0759619864800944,2.585792512227916,5.060014463627139,1.1295150221592054,1.5327978090566692,0.36120751727442807,2.223109102547221,"(153, 376)",detected
2014-09-09 14:48:00,3,46,142,12728.3,0.6131218709042395,"(4225.751914018976, 56.15968018392441)",7.43968253792209,18.30082438907724,323.6441933214548,224.5261999996415,166.7710215075066,32240.10624363271,2955.3302123999115,-1415.0806787297788,"(153, 376)",detected
2014-09-09 15:00:00,2,64,152,11788.8,0.6847110130654191,"(4516.954654636656, 22.290137030009753)",5.637674737219423,28.383881851494937,794.2624375504844,564.2189519077097,572.108779179026,325043.6228662589,16123.244728807542,-224.21310645264748,"(153, 376)",detected
2014-09-09 15:12:00,2,45,148,12123.2,0.8319832993932506,"(171.94171553672234, 8.730001634994899)",1.9389963110208674,1.0107158461616623,0.8746650167202699,1.2187084464599862,1.4333458599061526,1.8943914690759132,1.3403586924168778,-0.010503792976938042,"(153, 376)",detected
2014-09-09 15:24:00,2,34,108,12221.1,0.5181217245325187,"(6029.682548776534, 17.223868335764053)",10.098686442921393,32.422519018420516,1031.8640907925121,45164.885721497274,44731.038856028055,2010545631.8945937,1436879.1205748648,-71381.17282789946,"(153, 376)",detected
2014-09-09 15:36:00,2,32,91,9818.2,0.4767636363618065,"(6157.867383600441, 14.74854381891284)",10.7557426932523,64.02682819934887,4024.9546626640076,443432.7177105206,437958.96798434114,193002974421.34796,27785219.46436515,-5843616.5087890625,"(153, 376)",detected
2014-09-09 15:48:00,1,17,57,4681.8,0.46755794218857955,"(6.056656928736507, 7.281578365381143)",1.3713946175873388,0.3692245064115611,0.0011497429587876075,0.005165028560195981,0.0018187935172737082,-2.9676681970649362e-06,6.804398240699946e-06,-4.718981730367535e-06,"(153, 376)",detected
2014-09-09 16:00:00,2,46,147,12571.9,0.7651769593295928,"(568.7680737290846, 13.897626754006977)",2.971706191518152,5.030606978617703,23.640001068595737,0.010235294811069036,0.2976143872747518,-0.01573952783721406,1.4448927949191186,-0.004698914612938067,"(153, 376)",detected
2014-09-09 16:12:00,2,36,77,4914.5,0.6419166598465375,"(500.71827216109244, 7.3476008547806835)",3.357501602363578,6.708507248796505,43.25123670693271,134.771852426785,152.4098578867567,21843.321562402463,1002.3268248043702,33.372324529177604,"(153, 376)",detected
2014-09-09 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-09 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-09 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-09 17:00:00,1,25,66,4260.0,0.628571428571429,"(22.024599552333996, 6.278733780999331)",1.5491168824543144,0.27171199999999995,0.022849439744,0.0076752067255419455,0.0007524757150843139,1.271617526830812e-06,9.045425678259665e-05,1.2857441065115316e-06,"(153, 376)",detected
2014-09-09 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-09 17:24:00,1,14,31,2281.8,0.46755794218857966,"(0.953004913731391, 15.101940141213667)",1.6331400736199233,0.3549562682215743,0.09785422221088903,0.01052821312850678,0.001222717009328718,-3.3549719476055422e-06,-0.0002765288221854066,-2.8266253430189133e-06,"(153, 376)",detected
2014-09-09 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-09 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-09 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-09 18:12:00,1,20,85,7246.1,0.6167132143063191,"(22.507037964080236, 3.2140146674987085)",1.715685424949238,1.22175,0.8398230624999996,0.7489193248124998,0.06341847481250013,-0.013760542554866613,-0.05810243006657832,-0.00129191388118183,"(153, 376)",detected
2014-09-09 18:24:00,1,21,105,10578.0,0.6167132143063191,"(18.756383507051815, 4.781711731043424)",1.6652648927846259,1.0674873123852715,0.4016669006168532,0.9486370003217233,0.0779445537861514,-0.02053722952074269,-0.047861450632699754,0.0052383630020208264,"(153, 376)",detected
2014-09-09 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-09 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-09 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-09 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-09 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-09 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-09 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-09 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-09 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-09 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-09 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-09 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-09 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-09 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-09 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-09 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-09 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-09 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-09 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-09 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-09 22:36:00,1,18,56,6767.3,0.5574221429807698,"(22.97479100606142, 1.3814181442653783)",1.833672036356104,0.4259830818472794,0.14262848883716372,0.0042714620035187185,0.000743754068243935,4.780957786160673e-07,-5.389960242690524e-05,-1.2364465616219066e-06,"(153, 376)",detected
2014-09-09 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-09 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-09 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-09 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-09 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-09 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-10 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-10 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-10 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-10 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-10 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-10 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-10 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-10 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-10 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-10 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-10 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-10 04:48:00,1,22,49,3473.4,0.6172717859821443,"(2.0206005160907843, 34.88199688650661)",1.8122753493222186,1.601145755071375,2.032918152761887,0.3238755458994673,0.1126592399139909,0.021435457378329213,0.15895418954173618,-0.0019040084958068422,"(153, 376)",detected
2014-09-10 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-10 05:12:00,1,14,30,2051.6,0.46755794218857966,"(12.42346837492453, 1.6259821745260243)",1.724438258837925,0.9318513119533526,0.5128848577123478,0.45155735706599576,0.0451417670048672,-0.0063688400738325015,-0.03206438013870594,-0.0009880098857400106,"(153, 376)",detected
2014-09-10 05:24:00,1,25,59,4250.4,0.6389865136171511,"(4.128049302684186, 31.65861736398248)",1.7050966799187808,1.374208,1.117616472064,0.5370734796362202,0.04580543525237509,-0.001784022576797575,-0.0037121946888744005,0.0069594045398792,"(153, 376)",detected
2014-09-10 05:36:00,1,15,27,1493.9,0.46755794218857966,"(1.1733137939056952, 16.074305253713355)",1.7037566124069365,1.073185185185185,0.8596494046639234,0.3327604440916495,0.037740547173499915,-0.002042808948060822,-0.019233985940994805,-0.0037033369409548993,"(153, 376)",detected
2014-09-10 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-10 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-10 08:48:00,1,16,37,2742.6,0.5051342858791218,"(1.2390172911996338, 21.49014937546703)",1.870939302659025,1.331787109375,1.4079952836036682,0.5940276282490231,0.06751578027615324,-0.013476998561371295,-0.07986366853221227,0.0010908759023924089,"(153, 376)",detected
2014-09-10 09:12:00,1,14,24,1268.3,0.5051342858791218,"(0.8837425682342825, 16.13823545374374)",1.7933286941284439,1.129008746355685,1.0236938903008097,0.3056838264792573,0.04069688243729985,-0.0028819136088253736,-0.0277876220914074,-0.003506961658825309,"(153, 376)",detected
2014-09-10 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-10 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-10 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-10 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-10 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-10 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-10 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-10 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-10 11:12:00,1,18,36,1997.8,0.5051342858791218,"(2.464638902472023, 23.473269594260003)",1.7741682690302445,1.3609396433470509,1.2150756445682585,0.963435880645962,0.11835418441176088,-0.03726633221028072,-0.11903230901015462,-0.014438605127365698,"(153, 376)",detected
2014-09-10 11:24:00,1,14,22,1003.4,0.46755794218857966,"(0.2847438447917092, 18.577893517845652)",1.4581581115980782,1.2510932944606414,1.4721482173669136,0.17447064893108222,0.028292489442145203,0.00023328522436772163,-0.009521628811406752,0.0019740416237623726,"(153, 376)",detected
2014-09-10 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-10 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-10 12:00:00,1,15,34,3812.6,0.37142857142857166,"(0.32630597289424657, 20.597503550915274)",1.6414213562373094,0.650962962962963,0.3977313799725652,0.006707806944876078,0.0007922443172280362,-1.3676678765330033e-06,-0.0003806948290566542,1.210355980379133e-06,"(153, 376)",detected
2014-09-10 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-10 12:24:00,2,28,66,5812.4,0.6271282993520416,"(3.2002711240875925, 92.40554898173252)",2.293546431785939,1.9903898067163375,3.290022012304836,3.741264260915301,2.6237888001736516,8.210462262346638,4.464610042724085,0.407748065368986,"(153, 376)",detected
2014-09-10 12:36:00,1,16,44,3461.8,0.5692803572458797,"(26.236999742010596, 1.0421669246560725)",2.062881040900617,1.598388671875,2.179342806339264,0.7911384769831784,0.09397735382663086,-0.022115206269026445,-0.1289325288392007,-0.01294410300702813,"(153, 376)",detected
2014-09-10 12:48:00,1,19,42,3459.6,0.628571428571429,"(38.39638353111856, 0.9135579893492682)",2.0221215903569987,1.9600524857850994,3.4929731680441893,0.8154255936965181,0.12011460650893717,-0.004399805946963984,-0.08581849367396732,-0.03733280278207019,"(153, 376)",detected
2014-09-10 13:00:00,2,39,101,8645.3,0.7155371964909142,"(4.243629780537589, 115.89537156899009)",2.0446183428250673,1.9033332793356124,3.0375805081979044,3.276150703480834,2.301803233348359,6.319223287405328,3.6868540603354676,0.14889865097789112,"(153, 376)",detected
