,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2017-04-01 06:36:00,5,139,504,77789.3,0.7739093675452133,"(4595.587393445538, 462.8222614392467)",3.9712744077333553,1.3624450245823228,1.3169766892569865,0.34021496236228105,0.7437578861942524,0.294768709174259,0.8324939430783205,0.2304032590251741,"(251, 841)",detected
2017-04-01 06:48:00,7,162,581,84723.9,0.7577074785951904,"(3072.238637791049, 758.0519074125369)",3.34923262450531,0.6735480355572384,0.07363891853029675,0.3382568812378093,0.12145674281482546,0.024515756086722906,0.028224325191991542,-0.002243210874628941,"(251, 841)",detected
2017-04-01 07:00:00,8,181,694,99304.4,0.7949155562584661,"(2872.15424428998, 729.0997765817222)",3.0248873887182026,0.6043054385644757,0.059589668793165504,0.2519647126588648,0.08961917798660032,0.013220877172973149,0.016728832891808366,-0.00256297861940661,"(251, 841)",detected
2017-04-01 07:12:00,6,132,466,71849.0,0.7007564246020181,"(2765.8241806345313, 881.3878827473791)",3.894624271178952,0.7976484307278453,0.1331342564616053,0.5809732401699866,0.17728875759822385,0.05600497347735268,0.04780042459117737,0.010043304550202834,"(251, 841)",detected
2017-04-01 07:24:00,7,183,591,85697.2,0.7928303494496736,"(1432.533770420937, 584.7313469753276)",2.164200946640869,0.5708114230782264,0.05500111840997307,0.04210600010972916,0.02471193217919899,0.0003850563316198239,0.004715852345325925,-0.0006979658506104845,"(251, 841)",detected
2017-04-01 07:36:00,5,130,475,83857.0,0.844860516056603,"(2753.9793659508505, 209.38288807419428)",3.2491297565531028,1.3327660891564928,1.4247831915418052,2.4923963262542554,2.172369411068998,5.054580386465734,2.5065340886567746,-0.053098134258637075,"(251, 841)",detected
2017-04-01 07:48:00,5,119,440,89602.4,0.7035818643132578,"(3217.6198841241167, 165.23156153889477)",3.5816411384592395,2.0178506881710243,3.593136340367993,5.278720260937269,4.560162800833236,22.373290495745024,8.533243860722544,-0.10718329955206096,"(251, 841)",detected
2017-04-01 08:00:00,9,226,771,108024.5,0.7518726140111907,"(6911.354992026052, 471.7963157418947)",3.118328351377127,1.6954154489026088,2.0791552031529554,1.540165687201318,0.18926457413173586,-0.09625578505080742,-0.2553628900518502,0.034301975115711605,"(251, 841)",detected
2017-04-01 08:12:00,10,224,763,103141.0,0.7436280337460152,"(6817.534630704574, 624.9623063550049)",3.2329725813621724,1.271940490621659,1.1666873601414056,0.35274861344881037,0.21462289844313506,0.059002596292801156,0.15253952311018265,0.002455022409526525,"(251, 841)",detected
2017-04-01 08:24:00,8,164,652,98760.8,0.6391190951128373,"(6887.685058099212, 486.05996659029427)",4.287972492594325,1.4761073322426674,1.6248553408029691,0.4792807537687374,0.051249995444705695,-0.003921092788695299,-0.05900990938284506,-0.007010109339272752,"(251, 841)",detected
2017-04-01 08:36:00,7,166,562,78530.9,0.6754717420773286,"(6983.62447564472, 525.1384670350934)",4.169794326657389,1.2760655052182772,1.2634521399458962,0.1774999798827777,0.20554432595210223,0.03893830754622573,0.2013423077129206,0.00502057635755513,"(251, 841)",detected
2017-04-01 08:48:00,8,146,537,85953.6,0.6931295583265328,"(6055.090961694409, 344.07072937786324)",4.647945697174656,1.1842254928008853,1.109925675499773,0.3493861145398569,0.09777760551513089,0.014899413639229147,0.02569698177843987,-0.010228060852514785,"(251, 841)",detected
2017-04-01 09:00:00,5,128,460,76104.2,0.7363845185479224,"(2882.029775752642, 265.5666809402714)",3.465625560839842,1.5212548433146915,1.8366462767537755,1.7396333347061217,0.8715863922949559,1.0548059246602601,1.0139491564486498,0.19803082693536145,"(251, 841)",detected
2017-04-01 09:12:00,10,209,769,120572.0,0.7362790237421651,"(6169.855693244163, 645.9583479777732)",3.157283013043741,1.7208611533558895,1.8247344438412108,1.180714902178396,0.43672812059786326,0.23699396745529433,0.33118207896241963,0.2053893846423498,"(251, 841)",detected
2017-04-01 09:24:00,11,232,887,134097.2,0.7594458920743206,"(7670.169556710298, 550.973729601094)",3.1716044362179723,1.2295174062723369,1.218529062630158,0.18239327812079276,0.016125102740004147,0.0003723060129151525,0.002284025835502337,-0.0007912854246627912,"(251, 841)",detected
2017-04-01 09:36:00,12,245,789,107784.9,0.7935165068222814,"(6615.124085821531, 736.0773527867022)",2.886203432845488,1.1653192352370974,0.8272506876688376,0.5050383471303176,0.09798305383980507,0.0046427129844328315,-0.04704484090166853,-0.0212964016778191,"(251, 841)",detected
2017-04-01 09:48:00,8,232,825,131060.1,0.717869681545676,"(7506.440702053695, 774.8468781821688)",3.36112821521776,2.4352930493392093,3.6069250583050945,3.7917686646094895,0.8705321698795514,0.6335462163506516,0.1548779331151289,1.4491704531330183,"(251, 841)",detected
2017-04-01 10:00:00,9,164,597,99696.3,0.7407250571153597,"(9617.896730415838, 880.4478378918147)",4.760474517034092,1.2451924767068443,1.0881586279341249,0.7724188229735727,0.39407056128837964,0.21010985759253953,0.40259229150419296,0.05588089853076056,"(251, 841)",detected
2017-04-01 10:12:00,8,163,549,87798.4,0.7258187212989373,"(8488.390183354835, 587.417587606308)",4.786086100343339,1.8420396569399666,2.315376663472893,1.8776599301076926,0.16230385296838046,0.035877095754414376,-0.09271341833394398,0.08210213907341844,"(251, 841)",detected
2017-04-01 10:24:00,7,143,518,84853.9,0.740416934341513,"(5321.102469758584, 78.13676987501374)",4.446771661876352,0.8266013229591296,0.6331324226121469,0.25609746018535856,0.06711416780090015,0.006176823935692528,0.019970403002047877,-0.006266251438381979,"(251, 841)",detected
2017-04-01 10:36:00,5,140,492,80632.4,0.7272230417736769,"(2637.528489656258, 226.42541579081347)",3.238477631085024,1.1595958067026406,1.0913275290545799,1.694056401842227,1.3102189446679242,1.9510928754904673,1.3069323746154695,0.05949276497333056,"(251, 841)",detected
2017-04-01 10:48:00,10,248,845,125657.8,0.7822397237169858,"(9528.89827949132, 654.3120999000897)",3.1527798131808265,1.754672571782573,2.5601512515813374,2.001907137821749,1.6050739426047698,2.875004263863902,2.45216324914211,0.11144434919175983,"(251, 841)",detected
2017-04-01 11:00:00,11,243,810,111996.2,0.8050929888519676,"(9867.075416613607, 749.3762379794559)",3.34933906859607,1.2887574870390963,1.2980678273581945,1.2424143151366382,0.9511336732912334,1.0331883215881734,0.9517425619443582,0.039432347974226845,"(251, 841)",detected
2017-04-01 11:12:00,7,192,713,121164.3,0.7203504522954765,"(9006.087895772629, 642.4118315397626)",3.8858875197688625,2.4900918243697454,5.243851357758537,3.4367116193812093,1.8641498721479446,4.717931949733908,3.57266509316022,-0.06491957914280344,"(251, 841)",detected
2017-04-01 11:24:00,8,173,655,107840.8,0.7311242316137772,"(10117.403570471186, 384.5236374868772)",4.0212204601119375,2.289769846248448,4.589175043946584,4.01815076300525,2.907797622288039,9.938729270856186,5.367182461979849,-0.11390259530517666,"(251, 841)",detected
2017-04-01 11:36:00,8,198,763,117412.5,0.8636071320109778,"(7794.324344489461, 347.26551348111)",3.4782857416711517,1.8942529846253913,3.0543648226801317,2.7761454151663396,1.1071986297728802,1.814448388960136,1.0293955115028974,-0.6898158415264392,"(251, 841)",detected
2017-04-01 11:48:00,8,167,609,100280.5,0.6714448711442527,"(6580.939247870265, 710.1784204076373)",4.448615754014178,1.6627468143756,2.179112330755215,1.0228105407367913,0.14520072675911946,0.024857881507546045,-0.029821763852749386,-0.050132016590270334,"(251, 841)",detected
2017-04-01 12:00:00,8,157,576,92777.7,0.6748184558781143,"(10401.75651741113, 682.918560165222)",4.860674762430282,2.4625173366082866,4.711107323669241,5.133924382077641,1.3780643861710036,3.3652540183616204,1.7927537353823968,-1.4528228217110395,"(251, 841)",detected
2017-04-01 12:12:00,8,160,618,100443.4,0.6760973199551029,"(14155.748968038275, 796.2276829051206)",4.9770815280171306,2.707623893990468,6.205726136158974,11.49496009464011,9.853114620396223,104.70962938972303,23.315782860170778,5.632488561772824,"(251, 841)",detected
2017-04-01 12:24:00,9,178,628,106784.2,0.7345855252230007,"(7487.2226608773835, 345.6051496983788)",3.818976074815525,1.2296652969161004,1.2857060660730144,0.5025369680111459,0.3273657829674597,0.1326685600938591,0.28812652906033265,-0.005448358917123898,"(251, 841)",detected
2017-04-01 12:36:00,7,165,665,111218.2,0.6955820893156294,"(10747.520925765626, 517.2967386837481)",4.768343607858406,2.446531395575893,4.580637226926573,5.731713669597791,0.864586590104088,0.7395019823180558,0.16910949973686773,-1.7769269568030814,"(251, 841)",detected
2017-04-01 12:48:00,7,170,555,93951.8,0.737087105113312,"(7764.08580316893, 169.00939348960458)",4.179755536630336,2.570304300131723,6.136515769636973,2.096696590059377,0.8935111108247771,1.1686886143470616,1.5526511650711927,0.36032737111148394,"(251, 841)",detected
2017-04-01 13:00:00,7,170,610,100993.5,0.7363992829522021,"(7773.480026610189, 212.1276656975025)",4.1753004818486845,1.8654669439983387,3.0640915822283423,0.9831595013331551,0.12975370475362827,-0.010932793522992253,-0.11893640391444531,0.04503578373027239,"(251, 841)",detected
2017-04-01 13:12:00,5,122,482,103730.0,0.6922143273051029,"(9375.65141277706, 907.0677987118986)",6.1177252601169165,4.181844172468645,11.79004327156994,39.554910291308815,15.631932312408424,361.6204496316831,42.98381794835892,142.5537893482118,"(251, 841)",detected
2017-04-01 13:24:00,4,103,434,102702.1,0.7323452376685312,"(9431.958734872338, 122.25257295177411)",6.467695329085246,2.6312421155625763,6.286956878746401,9.353711256070461,4.8814192637761895,32.28407813074821,9.237763639046275,-6.761786384956752,"(251, 841)",detected
2017-04-01 13:36:00,7,147,595,125277.7,0.7794461968269167,"(13761.966131111723, 129.22509058242844)",5.444518311367579,3.475028375175663,11.381163580855208,8.705627023829978,2.8696657469149995,12.368593023495025,5.0182616571426415,-7.262657100027093,"(251, 841)",detected
2017-04-01 13:48:00,5,127,540,120762.9,0.7075796812379722,"(8560.178761565181, 99.62438804111142)",5.41402154176176,2.369554950768107,5.248561267267756,4.421205183792262,2.2506557671554672,6.918918648447322,4.008869586786048,-1.5915089380616938,"(251, 841)",detected
2017-04-01 14:00:00,8,165,687,133012.2,0.7276883231671043,"(14273.794753667153, 435.48765579330393)",5.129974199120903,3.6666101128055075,11.258980085405533,3.7133253671086357,0.3852668831441594,0.37713571299205234,1.0201342211783382,-0.2647953725844555,"(251, 841)",detected
2017-04-01 14:12:00,7,136,543,119094.0,0.7209561781608603,"(10100.064064889022, 92.62455166870566)",5.488825226032024,1.9670802854503455,3.66589808392423,1.3044269247072096,0.14731115847437606,-0.06209622313604632,-0.27670408444719147,-0.017719174487121445,"(251, 841)",detected
2017-04-01 14:24:00,7,143,540,113488.7,0.6582890087052143,"(8404.11604526757, 265.9289660591304)",4.886806120441231,1.2747634176501066,1.400341053135762,0.6564964379230753,0.11226342028930987,0.008105107353807048,-0.030485374272565154,-0.029379595828212316,"(251, 841)",detected
2017-04-01 14:36:00,9,167,618,126007.8,0.6724490759954755,"(8875.937288111669, 585.2803729517458)",4.7389467802072245,1.236267871973759,1.1318381096250887,0.5293255462761899,0.05408499458038753,0.006717936256040927,0.028743692577642865,-0.00621395533196579,"(251, 841)",detected
2017-04-01 14:48:00,9,160,588,120583.6,0.6155716890338999,"(9457.835551921486, 659.3649197766367)",4.885920362781962,1.669388579298877,2.24935725287574,0.9604448127612636,0.06963788084310332,-0.016741153044061693,-0.09329335488052887,-0.006639290225030833,"(251, 841)",detected
2017-04-01 15:00:00,10,199,713,126960.3,0.6881030980930752,"(16548.777794828504, 604.489552006683)",5.109466522470218,3.088369020446045,7.992023822194705,0.1967742139949208,0.024705523483110222,-0.0011359144762423676,0.06422826802066631,0.0012949604399357232,"(251, 841)",detected
2017-04-01 15:12:00,6,130,503,93083.0,0.6159037477687814,"(14504.436398875076, 677.3859028542039)",6.150808634010639,4.975758392824229,19.73259233408082,48.2667448225278,29.556233950027984,1115.8411561663731,124.69633111358434,-33.46907607143305,"(251, 841)",detected
2017-04-01 15:24:00,6,122,443,91669.6,0.5222319468015532,"(15204.82024654817, 1368.21674030997)",7.0093203687692425,7.92797696660499,42.32231937598757,113.71912452660001,35.335583359684705,2055.560284026073,133.83176806001524,-889.9295638474534,"(251, 841)",detected
2017-04-01 15:36:00,6,116,415,86676.3,0.4953217737813463,"(14592.974329263192, 1543.911652745802)",7.326063590438473,5.767223709938831,22.143767735029233,36.664467173125345,3.8531761251484378,-20.162350401884314,-11.21858248108018,-41.12152210658087,"(251, 841)",detected
2017-04-01 15:48:00,5,148,507,90111.9,0.6393675911912533,"(8789.132101430387, 662.3526843758233)",5.285595090035711,2.985219509866715,6.951677996503669,6.74949712824589,0.4982472898083566,-0.8668051506852776,-1.233768382830482,-0.2889543263960602,"(251, 841)",detected
2017-04-01 16:00:00,6,130,525,95217.8,0.6162890874851739,"(9454.079669436405, 859.9945702773755)",5.895962923895938,2.5526014429116657,4.924842560854692,4.262958000068888,0.45738075418182633,0.32909751098562096,0.19675483608482786,-0.54734484764373,"(251, 841)",detected
2017-04-01 16:12:00,5,120,422,73967.1,0.6263555475943551,"(8668.663565375957, 1075.140286164663)",5.171075033130284,2.9525190393498146,6.682146134926256,1.727200043315625,0.7202614598585928,0.6794893549321801,1.5730165023196034,0.4285682577487193,"(251, 841)",detected
2017-04-01 16:24:00,5,109,468,93607.2,0.5558372472450152,"(12181.75680000949, 837.6171381488555)",7.163796878558827,4.644095483750389,16.867688930887148,12.591544815139327,0.6998832211671051,0.4803217583255063,0.20699971202685674,-2.0213930133865574,"(251, 841)",detected
2017-04-01 16:36:00,3,78,326,69269.4,0.6485317515269546,"(12715.736063202496, 61.27059680417624)",8.577613126527723,7.141479743782706,49.578650756587265,104.6009970911696,68.46588044147863,5759.079609307272,415.87755579702525,-635.2550343214657,"(251, 841)",detected
2017-04-01 16:48:00,8,165,685,118830.5,0.60649656540412,"(14676.18821581147, 875.2072017790761)",4.848534476942199,2.686380092110983,5.236726093153875,18.165735986160694,11.463622821653766,164.2116238083092,26.186559213112766,20.025113159704333,"(251, 841)",detected
2017-04-01 17:00:00,8,167,693,116086.4,0.7268557191962097,"(11619.167977619854, 162.93908536260932)",4.33477028509909,2.3620167719033716,5.109217378816015,2.6599341703772197,0.9481355788749564,1.3633028172090138,1.1087586465586756,-0.6391914319394894,"(251, 841)",detected
2017-04-01 17:12:00,6,134,583,103386.3,0.5574475618018314,"(14774.664001744139, 397.2411155266537)",5.829517723530427,4.523202088614454,17.620830463029854,6.1285386178879655,1.4307716228856169,4.036198527173631,5.789935417986009,1.2881161212220655,"(251, 841)",detected
2017-04-01 17:24:00,5,106,420,75959.4,0.5291205919418283,"(12417.46822150977, 455.3049141595969)",7.341088442953558,4.289335543743447,14.55906934619747,20.696415937498674,8.699850925873376,116.73880005086598,32.85306770315355,-0.06308469226389235,"(251, 841)",detected
2017-04-01 17:36:00,9,162,576,86129.0,0.6555532146359905,"(13437.562711403376, 873.570790628678)",5.0970988524840175,1.7721125393837611,1.8554629988962916,2.0554726584300322,0.402679461038263,0.22659093797468322,0.1617821582672257,0.287868326722348,"(251, 841)",detected
2017-04-01 17:48:00,8,143,504,62244.2,0.5696602879380522,"(8187.638452939846, 927.620583798064)",5.604927394111851,1.3469619384844522,1.082668204393325,0.12948472910468303,0.016453241456352526,0.0006227303888175482,-0.0033290432754259783,-0.0004346693280574314,"(251, 841)",detected
2017-04-01 18:00:00,8,163,586,64408.9,0.6301778459920678,"(11055.628859905455, 824.6513794340801)",4.999140836916086,1.3650048145712446,1.0780690291717812,0.9506397255417437,0.23130712376121965,0.08335307090248704,0.14166677092592783,0.06940477776937498,"(251, 841)",detected
2017-04-01 18:12:00,13,246,845,91955.5,0.6641329365659776,"(16592.610991120273, 1385.8264404377103)",3.996083658237639,1.8268188605240658,2.318613293974026,0.28160271977498785,0.3251407760255013,0.0941741540686689,0.4631843845245145,0.028472607184741747,"(251, 841)",detected
2017-04-01 18:24:00,8,152,601,76562.0,0.58768842281623,"(15774.467650789218, 1445.5638497336106)",5.790181893015294,3.0320227373468738,6.249993407076059,0.07345853175355374,0.19445477600915811,0.019235833732131835,0.4804065059083086,0.01304271581347688,"(251, 841)",detected
2017-04-01 18:36:00,11,198,769,100115.6,0.6244571398906267,"(11262.865618193335, 1120.5851329731574)",4.424786099688509,1.83431715374175,1.9862071031575197,0.2617972932933972,0.25009151916811456,0.06372636809796856,0.28708480740879394,-0.005833246286030772,"(251, 841)",detected
2017-04-01 18:48:00,9,150,578,76179.9,0.650111221083348,"(11030.146464008862, 1372.2517462819628)",5.4004064436273245,2.445662439090737,3.885463721276911,2.28492945249949,0.5117329926995996,0.518705351163449,0.7852097320249276,0.19272584689878658,"(251, 841)",detected
2017-04-01 19:00:00,9,163,577,66533.6,0.5584635747420232,"(12471.166281062764, 1291.3140643132717)",5.337828326245289,2.114694337357698,2.9370169202684697,1.721293447295445,1.8204124306461031,3.2108348273910807,2.9994346299106716,0.2730026813418398,"(251, 841)",detected
2017-04-01 19:12:00,10,190,607,64710.2,0.6276418556954104,"(12874.911644974498, 1194.2649075178515)",4.546748689441624,2.519382445713163,4.43021171470392,2.950104321190854,0.7886430390320006,0.9973486205968018,0.7792994749545525,0.6725547806988312,"(251, 841)",detected
2017-04-01 19:24:00,9,155,469,52825.2,0.6243549896175438,"(19016.851714239427, 1536.869106874942)",5.683838383007204,3.516861025971228,8.690135754079416,6.445221634086191,6.949441536732231,46.32582981501914,19.834411019642914,4.131847158119819,"(251, 841)",detected
2017-04-01 19:36:00,7,132,391,35760.0,0.6116937844243351,"(12893.720952392983, 253.64817784065002)",5.729972614241317,2.9830101215678284,7.973342416477683,4.696108312844396,1.2748938700234835,2.4299267902084414,2.1323016019167467,1.9561485103241731,"(251, 841)",detected
2017-04-01 19:48:00,7,136,431,43091.3,0.5885889119956815,"(13401.012572811236, 892.4015884088118)",5.7886910049329074,3.190160934002623,7.522590101157727,4.545810038393509,1.2564721004224002,2.5586233541423216,0.21367608597083854,-1.5718166891915804,"(251, 841)",detected
2017-04-01 20:00:00,6,123,411,42103.4,0.5578777670317362,"(11819.735226183644, 982.4672261687483)",6.350567813391419,2.6132798673805517,4.805888410187227,7.262760601483544,4.202050847061457,22.97016600382175,6.138896699611636,-3.353132798573979,"(251, 841)",detected
2017-04-01 20:12:00,6,99,339,39087.1,0.42893091124613264,"(15818.699041875952, 1419.8540399628414)",8.446721179236528,5.1808224201593065,19.198362101893597,24.14199915412211,13.051692678560514,230.07678492357863,44.073417672223144,-27.200780935607284,"(251, 841)",detected
2017-04-01 20:24:00,6,112,353,43583.6,0.5714963015178426,"(8184.030847627535, 178.74416845998428)",6.284572765411981,1.6865960679790655,2.5537449506865695,1.4478502569260019,0.47290047717705636,0.3375700395740053,0.31297886099678407,-0.19790607682828587,"(251, 841)",detected
2017-04-01 20:36:00,6,99,368,44806.1,0.5169433536116077,"(9880.958256771533, 555.6183253764725)",7.186566964369581,1.8170370202844253,2.1194332712516455,1.101736968437218,1.1367579703526391,1.2499598810386061,1.6548090049911854,-0.2366129207965142,"(251, 841)",detected
2017-04-01 20:48:00,1,21,95,16754.3,0.624275000206045,"(31.499829901242833, 4.204932003519068)",1.8737734478532142,0.13493863153727095,0.010641020220300945,0.0009160178261942188,0.00010636814855865165,-1.438951763360017e-08,-4.602413422523818e-06,2.992224199095583e-08,"(251, 841)",detected
2017-04-01 21:00:00,3,69,234,36272.7,0.5411253194944169,"(19159.42667648222, 72.2229398860768)",10.116149063041634,6.69610956926542,43.644175640256805,416.7711791669609,411.13949532455104,170189.41699375905,2707.513742148063,107.39919270055543,"(251, 841)",detected
2017-04-01 21:12:00,3,103,393,59115.0,0.6048492926820738,"(7356.188506039888, 36.62740867551679)",5.192982527767235,1.973082797152661,3.77931741782473,7.354775450514445,7.316156466889415,53.66722055093214,14.164125335966899,0.03312466241338896,"(251, 841)",detected
2017-04-01 21:24:00,3,74,250,32742.9,0.548424976466673,"(14630.909390720417, 301.42085733585805)",9.520264415190695,9.854909439303187,90.66759986554737,242.28548187133887,230.0528728608689,54302.90633142863,2085.9014076818685,1056.072015321275,"(251, 841)",detected
2017-04-01 21:36:00,6,122,397,51915.8,0.7112461780784423,"(11402.180188092121, 132.1753192917064)",5.805143350700567,3.030149703622228,8.78253362278435,1.7312686100445622,0.1906784299893087,-0.10640752036822289,-0.5610402286289569,-0.026074296203832587,"(251, 841)",detected
2017-04-01 21:48:00,4,64,199,28701.3,0.5802202034512713,"(5419.180125766827, 14.183713518887181)",6.338118911043582,2.8992486090709115,8.314686470857058,6.576838980183864,6.5946949977296185,43.43108017475619,18.92037146158585,-0.01984700440506515,"(251, 841)",detected
2017-04-01 22:00:00,6,104,299,33370.9,0.6242639021097617,"(21903.486463620917, 112.11874549036497)",8.514819204658211,6.701748908173532,44.09551931892324,4.111906184227247,0.5168953612424677,-0.37275827024391517,-2.52412294815672,-0.6549229853084524,"(251, 841)",detected
2017-04-01 22:12:00,5,105,308,35090.9,0.5475457541827818,"(24478.448087622295, 891.9544764802708)",8.6576753896211,8.248486998527596,64.28886413486252,254.7102177457873,241.98143161135548,60050.181779949606,1925.5151638583195,1738.4737188136714,"(251, 841)",detected
2017-04-01 22:24:00,4,79,226,29565.6,0.5903352346692504,"(15202.473280370985, 270.67472352384937)",8.470244029097055,7.758925134043243,55.380884307355,11.26186202720536,8.472441531846146,82.2090058876756,41.339612800875756,9.529836175918469,"(251, 841)",detected
2017-04-01 22:36:00,5,106,303,38564.8,0.6039898154900781,"(15766.647306118668, 1113.501660637833)",7.051930352433912,6.270894790187777,25.13883427415696,138.07793037430272,74.62686314389579,7558.220489080792,373.0833425876122,-509.720661151498,"(251, 841)",detected
2017-04-01 22:48:00,4,81,209,28958.6,0.5857586488177916,"(13293.836146527936, 146.65798927453991)",7.98583720669612,5.996637700328677,33.77082006878784,62.76807555017278,30.854026910354264,1313.6617104293575,139.69899134124108,343.4028184650142,"(251, 841)",detected
2017-04-01 23:00:00,5,98,354,44895.4,0.6075699262486037,"(18660.150867511107, 181.23962270559673)",9.073086914571569,8.682211192079311,73.40820477987165,20.21863290002872,12.776509027944634,204.4400926516504,89.19644483110093,-19.307331875713494,"(251, 841)",detected
2017-04-01 23:12:00,4,81,309,43949.0,0.6208712697331009,"(21500.313137227648, 216.72513437728776)",10.952623674419922,14.673877701229394,210.78219575748238,117.38421344917865,113.06903320367738,13024.24791827746,1576.9388387653596,230.00551172100404,"(251, 841)",detected
2017-04-01 23:24:00,3,107,373,48318.6,0.8558173310226767,"(3387.779862067438, 41.65639256137719)",3.4326772388437536,2.084935749567307,4.136532442153586,0.6602032024926702,0.24174117286650668,0.08574913834412307,0.29314687221859415,-0.0444276642460183,"(251, 841)",detected
2017-04-01 23:36:00,5,110,424,57675.8,0.6777883075379347,"(6780.525387394822, 85.7710262832461)",4.929598909240596,3.255799257914456,9.90738527903606,2.9617396299737795,1.406858729312193,2.8061451750303728,3.3399596355252235,-0.6104047009056895,"(251, 841)",detected
2017-04-01 23:48:00,3,98,404,51791.5,0.8145000291882162,"(3444.149749422866, 49.63954155125805)",3.73246679520939,2.1276690851434066,4.267430692240251,1.1240969574997517,0.5291060959115432,0.39052043723454843,0.8399017392023325,-0.11832423200064904,"(251, 841)",detected
2017-04-02 00:00:00,3,91,399,51705.1,0.8133267775013153,"(2846.8261941486844, 68.37649205400193)",3.9411616149582325,1.8453987108372851,3.1321247835352453,2.7533712254723692,1.5900227521052237,3.2726584610518255,2.486880362613211,-0.5982058314257848,"(251, 841)",detected
2017-04-02 00:12:00,3,98,374,45028.6,0.8075095613789732,"(2869.1822280171195, 58.668392643517315)",3.6979904721844883,2.059513230977839,3.842683568590779,3.3749897508222872,1.6264177446712211,3.6649830154490695,2.4604916353976773,-1.0430587247981251,"(251, 841)",detected
2017-04-02 00:24:00,7,139,466,52323.8,0.6556953020945562,"(12896.25732471933, 237.13762888300266)",6.446109602273306,6.609694893386726,41.938335366158775,147.9547980965946,136.9864220431352,19502.07419508159,877.3134143437887,-3.2823718457575524,"(251, 841)",detected
2017-04-02 00:36:00,6,139,492,62820.8,0.7562388529640978,"(12503.532902852721, 285.33082355745853)",6.367995470069931,6.778403209824511,43.397119493216024,147.57806822180706,125.36849688171816,17050.23310121551,803.610318959599,290.94139943162327,"(251, 841)",detected
2017-04-02 00:48:00,3,100,371,47105.0,0.8233240024619188,"(3701.7603107118907, 52.31039635881399)",3.631543289325507,1.4628973085713244,1.9950807398493378,0.6366586629972273,0.33659215991104274,0.15263092898213093,0.384961397791226,-0.03133879450201996,"(251, 841)",detected
2017-04-02 01:00:00,4,141,474,60596.7,0.923378557097891,"(3648.7233608895613, 113.02121864438023)",2.7499731349261523,1.1251466479404306,1.112338521878446,0.4933113070639471,0.3702462514064746,0.15799251931718528,0.3856248051318316,0.008716992088136422,"(251, 841)",detected
2017-04-02 01:12:00,4,139,510,66398.0,0.9255833531128184,"(3623.6630468568296, 112.35530368013237)",2.7768982209475306,1.193545438030901,1.2551904035075678,0.36801225838034723,0.248177212994897,0.07468417943169649,0.27109954206689396,0.006899508178826987,"(251, 841)",detected
2017-04-02 01:24:00,4,138,495,63693.2,0.7052020159683924,"(3582.009621717467, 142.68671806884385)",2.8917385545186396,1.1601626465405717,1.12189876503368,0.5047031204971653,0.30298334045794806,0.11801819738343691,0.3146442276860325,0.010453941501748491,"(251, 841)",detected
2017-04-02 01:36:00,6,161,578,73615.3,0.7006249040256947,"(7970.004779542842, 821.4546148670968)",4.912142271946824,2.4058408322117506,3.156653665464198,4.073434830372644,5.1841117295144885,18.137884450055886,8.688535837565873,15.4447604146942,"(251, 841)",detected
2017-04-02 01:48:00,4,140,507,62030.6,0.8130093491515595,"(3624.4931521712733, 134.66594340940475)",2.8287456186974254,0.9650633902497862,0.7817083841411883,0.391690620145307,0.26819173329533347,0.08671182089891656,0.23427597170767192,0.006069647040399098,"(251, 841)",detected
2017-04-02 02:00:00,8,198,649,72154.9,0.8410431115379533,"(12408.941797097155, 159.74486649306286)",4.152776683646746,3.011219056370367,8.551308583393375,14.274258924188727,14.012964826770665,198.1853225366637,40.35672511091451,0.24987656261671987,"(251, 841)",detected
2017-04-02 02:12:00,7,186,627,65351.9,0.7949757920606979,"(16714.4800604822, 346.83821908770904)",5.419622684170997,5.168994616712829,24.4583568048389,39.05238600769799,48.18734375626883,2086.5979037227507,234.35574636463934,-125.53090877129307,"(251, 841)",detected
2017-04-02 02:24:00,7,182,559,56110.6,0.7015869986824591,"(18303.59070309573, 732.7714182083869)",5.152624952292106,5.293757983288033,23.865970413276766,9.869714315270611,5.306424440610152,38.21961821304503,17.050439603214645,-3.7395270294740612,"(251, 841)",detected
2017-04-02 02:36:00,6,178,553,58953.6,0.7123565783771791,"(11449.58954070048, 180.82434871740827)",3.8175385466331333,2.366425804739048,5.107019864080263,6.164284260120098,4.688538296250897,25.171402104193653,9.446393845598397,-1.3130964419947322,"(251, 841)",detected
2017-04-02 02:48:00,4,151,512,53397.2,0.7128230976368816,"(11308.564841675969, 202.42827090681297)",4.51773983808073,3.0129667906367605,7.8993376629716305,18.2541338457651,8.242915534878572,96.02008827901295,14.525786503068508,-31.6818718694989,"(251, 841)",detected
2017-04-02 03:00:00,5,175,596,63616.5,0.7114030144086491,"(11167.574386045255, 178.7182904736171)",3.8737173768979325,4.84019709362922,21.13377434371604,33.25908223190727,16.4481535746013,373.8646179222639,53.88605499641645,-90.69315454329745,"(251, 841)",detected
2017-04-02 03:12:00,6,181,581,69449.7,0.8049522637235028,"(13252.37876778417, 162.03657905439007)",4.148818093166137,5.764769638611988,31.140452055715908,26.90320171255579,16.139299173392484,332.7336877404895,76.12427988641956,-48.857852455469725,"(251, 841)",detected
