,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2018-05-25 02:36:00,1,23,50,3191.8,0.628571428571429,"(0.5273770604605801, 46.401476694480124)",1.8561907893663097,0.9758362784581245,0.9099324083499779,0.05221595684932849,0.006356520461014704,-7.662394411604871e-05,-0.0049828012108413516,-8.6831931607519e-05,"(176, 401)",detected
2018-05-25 02:48:00,1,21,42,2658.9,0.5692803572458797,"(0.36724013635252106, 38.63275986364748)",1.495914931541576,0.8843537414965986,0.7529013116962583,0.027669798077961345,0.0030744220086623714,-2.562348966225038e-05,-0.0025156835140843865,-1.2145432887965948e-05,"(176, 401)",detected
2018-05-25 03:00:00,1,20,38,2162.1,0.5692803572458797,"(0.4337278303853864, 35.08206164329882)",1.5207106781186548,0.8435,0.677161,0.034233842250003275,0.003834792250000387,-3.872718096347903e-05,-0.0029717156527503032,-2.0754661203003907e-05,"(176, 401)",detected
2018-05-25 03:12:00,1,21,40,2303.8,0.6010507031510866,"(0.5151237887168918, 38.68487621128311)",1.715977805044416,0.8888888888888888,0.7491374478740855,0.04731549244252286,0.005459524629777766,-7.036595096790006e-05,-0.004238524690052981,-5.2423538956469836e-05,"(176, 401)",detected
2018-05-25 03:24:00,1,16,24,1621.4,0.49612937076000824,"(0.21598767481120618, 22.717345658522127)",1.6379441738241591,0.3359375,0.108642578125,0.0012359619140625,0.0001373291015625,-5.657784640789032e-08,-4.506111145019531e-05,0.0,"(176, 401)",detected
2018-05-25 03:36:00,2,37,70,4121.9,0.41154693880501586,"(7725.0917866411355, 20.598904049549912)",10.579887678992316,35.41245892157876,1240.3641334948713,9118.543043980622,9140.81653599002,83452661.11840646,321917.1912708024,28260.13575900439,"(176, 401)",detected
2018-05-25 03:48:00,2,33,73,4801.9,0.3549083875713498,"(7743.057128683165, 19.355750104713096)",11.844547202578449,80.13018522287808,6348.722948686672,267085.59996396,266149.6766122617,70960088039.7234,21205923.914801326,11097766.364501,"(176, 401)",detected
2018-05-25 04:00:00,2,33,62,3588.3,0.37455174810705494,"(7780.0394017070585, 17.41703768688244)",11.84454720257845,80.48240341949929,6413.199083603558,270889.6871741826,270609.25902085705,73267303630.72525,21670682.812498394,11091767.252814293,"(176, 401)",detected
2018-05-25 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 401)",no pil E/W
2018-05-25 04:24:00,1,14,24,1308.3,0.40000000000000024,"(0.0, 17.5)",0.8571428571428571,0.5803571428571429,0.3368144132653062,0.0,0.0,0.0,0.0,0.0,"(176, 401)",detected
2018-05-25 04:36:00,1,21,27,1329.9,0.5692803572458797,"(0.08432685808362805, 38.90614933239256)",1.5714285714285714,0.5894251880646438,0.344422997099804,1.3207304140745306e-05,1.7177366242490763e-06,-2.8165852257947666e-12,-7.009390208493621e-07,7.681573393880686e-12,"(176, 401)",detected
2018-05-25 04:48:00,2,39,78,4969.8,0.4280593740572213,"(7253.321364506077, 37.3979337395384)",10.167356716271312,83.17908969959727,6802.168446782388,19046.75975446287,16834.439409517538,301444981.29260457,1388160.7096096922,449330.0379521735,"(176, 401)",detected
2018-05-25 05:00:00,1,20,41,2966.6,0.6954242857967041,"(0.28392919460820565, 35.33712343697074)",1.8328427124746192,1.6920000000000002,2.7723139999999997,0.005717672999996197,0.0008035729999994902,-5.593892452700207e-07,-0.0009350034589993353,1.6290892687479975e-06,"(176, 401)",detected
2018-05-25 05:12:00,1,22,45,3090.3,0.6954242857967041,"(0.28831934205767595, 42.304754251015915)",1.7100600156163475,0.9240232907588279,0.8308569832622191,0.005745840876062414,0.0006407659141802244,-1.1916924985532553e-06,-0.0005674694243613597,3.0252421818497806e-07,"(176, 401)",detected
2018-05-25 05:24:00,1,22,44,3412.3,0.7196992860027488,"(0.23529574900151573, 42.210591696885935)",1.5642824346533224,0.9208302028549963,0.8292307691493547,0.0025672216091697096,0.0002800630472617335,-2.304827113718262e-07,-0.0002546143296885498,-5.719655318056355e-08,"(176, 401)",detected
2018-05-25 05:36:00,2,39,87,8143.6,0.6248136488429238,"(7090.25789830225, 33.917540294238876)",10.16691456389431,44.65550644380091,1964.2530356143466,4116.0488149549365,4485.644814762474,19274245.413594086,198793.3720715578,18356.083413232118,"(176, 401)",detected
2018-05-25 05:48:00,1,24,47,3978.9,0.7196992860027488,"(0.2265521943671729, 50.16294055925602)",1.7758883476483185,0.5030201099537037,0.24849919167402185,0.0004257217652832699,4.847412069680075e-05,-6.9132487298848025e-09,-2.3798364899232092e-05,8.350937956192138e-10,"(176, 401)",detected
2018-05-25 06:00:00,1,25,56,5171.4,0.7196992860027488,"(0.16994520047416728, 54.3067214661925)",1.7848528137423858,0.522976,0.27010165657600005,0.0004461201124392514,4.954006763929093e-05,-7.364687641352938e-09,-2.560617332000846e-05,4.017724170173052e-11,"(176, 401)",detected
2018-05-25 06:12:00,1,22,43,2946.7,0.6954242857967041,"(0.19722588812681607, 42.36770917680824)",1.8558375965793723,0.36936513899323814,0.13391370132047387,1.0661092417748362e-05,1.3362909881430428e-06,-4.9000324142063874e-12,-4.889035995764616e-07,-1.1953924067901538e-12,"(176, 401)",detected
2018-05-25 06:24:00,1,26,64,5932.1,0.6728784795823788,"(0.15465860474134274, 58.70995677987404)",1.8780164278748535,0.7256486117432863,0.5210465320417231,2.1546194320923613e-05,2.598572257031215e-06,-1.9415904679914882e-11,-1.8676031173813485e-06,-1.0464403166223904e-12,"(176, 401)",detected
2018-05-25 06:36:00,1,27,64,5612.9,0.628571428571429,"(0.08815810780826894, 63.31640029675013)",1.6743372881920944,0.7537807583532321,0.5650297906102167,0.000614385081654736,7.238462173855947e-05,-1.1776050336748359e-08,-4.816430839986056e-05,9.712740961074067e-09,"(176, 401)",detected
2018-05-25 06:48:00,1,28,64,5668.1,0.7196992860027488,"(0.22664848126119352, 67.78261077799806)",1.7721900122699874,0.780718537414966,0.6014233187163046,0.0002381573736056467,2.670107349976048e-05,-2.1250294849375054e-09,-2.0679671702599127e-05,-1.3387589548694372e-10,"(176, 401)",detected
2018-05-25 07:00:00,1,27,70,6868.7,0.7414140136377562,"(0.215070526362922, 63.06128274999035)",1.800789642354061,1.12838490067571,1.2560006473999368,0.00248408977572398,0.00027213298188564415,-2.2337324530709586e-07,-0.00030481176024738603,-1.291111029270625e-08,"(176, 401)",detected
2018-05-25 07:12:00,1,26,69,6749.7,0.7414140136377562,"(0.21619027285255754, 58.54842511176282)",1.793127705521525,0.7244158701259293,0.5170842945590162,0.0005371992406280416,5.842962550979771e-05,-1.0340368724712944e-08,-4.199157806736573e-05,-4.871001430954904e-10,"(176, 401)",detected
2018-05-25 07:24:00,1,26,65,6340.3,0.6971534797884232,"(0.39776944880135545, 58.50223055119864)",1.793127705521525,1.0891272189349113,1.1543714823097928,0.015365644517941354,0.0017072938353268172,-8.45435726701131e-06,-0.0018218510745839614,-2.234080445873774e-06,"(176, 401)",detected
2018-05-25 07:36:00,1,26,65,5914.6,0.6971534797884232,"(0.47285351499539274, 58.50099263885076)",1.793127705521525,1.0904927173418297,1.1513408698492626,0.02321482920843311,0.0025690977523435943,-1.9261267532944502e-05,-0.0027391033089233753,-4.7593031832202494e-06,"(176, 401)",detected
2018-05-25 07:48:00,1,28,69,5820.3,0.6389865136171511,"(0.4646726829107308, 67.67157070333265)",1.807904297984273,0.7821762633624879,0.5952242204805921,0.007004570629182671,0.0007744606813385715,-1.80348716955599e-06,-0.0005974848110991697,-3.391181460382601e-08,"(176, 401)",detected
2018-05-25 08:00:00,1,27,66,5672.7,0.6971534797884232,"(0.5384448732611844, 63.00286566804936)",1.7637526053170238,2.2662195803485243,4.963146262509623,0.39455014806612426,0.043399491163491004,-0.005626381114819894,-0.09636260181323299,-0.0007718784762389211,"(176, 401)",detected
2018-05-25 08:12:00,1,28,61,5398.9,0.6172717859821443,"(0.32215567945439716, 67.67255331525459)",1.7364757265557016,1.1708272594752187,1.3449797321508257,0.02533420080173757,0.002795750699559249,-2.3518679468262546e-05,-0.0032422978187703947,-6.92779054866981e-07,"(176, 401)",detected
2018-05-25 08:24:00,2,48,103,7615.9,0.573623302772881,"(7289.609914747641, 54.88964198994867)",8.43862133060755,46.21007729276797,2081.4515016850924,23263.908268116185,24307.82464232202,578043439.3520539,1108991.820000477,77890.05875086784,"(176, 401)",detected
2018-05-25 08:36:00,2,44,97,7060.5,0.5383442455311456,"(7105.267432625225, 49.89324390754396)",9.124942606433144,69.42777466713241,4717.58907590677,232776.81419487245,239832.63324562155,56667267805.62434,16472832.509144034,-231801.83854293823,"(176, 401)",detected
2018-05-25 08:48:00,2,48,113,8426.6,0.6005214772730354,"(7556.2157371706935, 49.40615999242772)",8.376734606680943,50.22894040863361,2451.7114411137286,175302.47341027684,177809.01644148325,31392412301.70377,8804081.66106222,2758801.143884659,"(176, 401)",detected
2018-05-25 09:00:00,2,41,94,8130.6,0.5162639766694103,"(7208.58260076754, 43.07593581782759)",9.723635306300295,45.67709187543564,2044.7701934837971,161953.8893686297,164898.00570577872,26947519569.716927,7456537.783763381,-168350.33040046692,"(176, 401)",detected
2018-05-25 09:12:00,4,67,162,12633.4,0.5811385715109896,"(7793.598654516463, 79.15665982094436)",6.4541254756894455,37.12616475805316,1320.8951785718552,45318.3261293614,44550.251405519506,2001757679.9049194,1618844.2486755308,-3504670.0935598016,"(176, 401)",detected
2018-05-25 09:24:00,2,56,140,11882.7,0.5340891405578299,"(7986.016076361607, 38.73652104099165)",7.278535352615118,54.03024416909621,2869.1274358616647,24148.068571117834,25891.20205883392,647395240.7853298,1386788.3304041892,190532.97797948867,"(176, 401)",detected
2018-05-25 09:36:00,2,44,98,7575.0,0.5052121915453783,"(7072.628337917515, 53.04185235732823)",9.215851697342234,65.5196441700466,4197.706857067998,154.24957462398228,381.69139916222764,92612.19014749951,24728.580934497993,699.6739073980061,"(176, 401)",detected
2018-05-25 09:48:00,2,56,145,11529.4,0.5356509848825216,"(8007.547543339004, 52.868041076580695)",7.4866934642131975,52.05006342358855,2634.7480682427963,42045.759612468595,42323.94335891366,1785419141.6002433,2172384.2059772913,1221853.9585217237,"(176, 401)",detected
2018-05-25 10:00:00,2,57,104,6312.3,0.6477257098006847,"(8143.148272690838, 57.86049923898513)",7.400712639185368,39.2700615,1498.7065837850816,6073.846916697611,6222.068103489434,38250212.62637146,240859.80007540627,37419.92399433907,"(176, 401)",detected
2018-05-25 10:12:00,2,55,101,5588.3,0.6130161688802264,"(8143.6574328022325, 54.36613622133175)",7.715016396505536,32.956257354322304,1055.156127877341,13798.732498178024,13845.2987264365,191369632.53438342,449728.85210237687,109121.04433494061,"(176, 401)",detected
2018-05-25 10:24:00,1,26,51,3201.0,0.5034782031716908,"(0.4453648771696095, 58.57309666129193)",1.6777430901369095,2.182635411925353,4.621185251477735,0.14043125401249326,0.01565123729910283,-0.0006605073725576794,-0.03218046086769263,-0.0003195870787428766,"(176, 401)",detected
2018-05-25 10:36:00,1,27,51,3183.1,0.5034782031716908,"(0.3470665713201697, 63.0147567905032)",1.5708967986064108,2.2598181171569376,4.9955005967689035,0.06347146275198998,0.007068261902377905,-0.0001457223721018692,-0.015629105892738814,-3.433420238179277e-05,"(176, 401)",detected
2018-05-25 10:48:00,2,48,105,7074.1,0.44083120094476536,"(7887.921365849882, 40.63803131323555)",8.5038284621682,113.66433441888866,12724.099056289855,170779.26692082742,186529.58692741345,33291943059.609497,21040303.74611033,10606630.720441818,"(176, 401)",detected
2018-05-25 11:00:00,1,27,59,4662.2,0.5034782031716908,"(0.21352254045645935, 63.054283727349805)",1.6896785312429499,2.2564649697708683,5.0231311023924725,0.08711246123441196,0.009694690443019632,-0.0002648022072987672,-0.02114099632444564,9.620029029034944e-05,"(176, 401)",detected
2018-05-25 11:12:00,1,27,61,4878.2,0.5034782031716908,"(0.25337410372540603, 63.0543182039669)",1.6079338356434478,2.2578875171467767,5.01676761860677,0.07130299192823536,0.007922554658692816,-0.00017798326567631888,-0.017297334085058232,6.147421806482428e-05,"(176, 401)",detected
2018-05-25 11:24:00,1,26,59,5017.8,0.5034782031716908,"(0.26765876136303746, 58.54618739248312)",1.631315906245119,2.1750682749203456,4.645193209556251,0.09004589369691325,0.009991396153955527,-0.00028968456816227196,-0.021163169600135093,7.678881610546489e-05,"(176, 401)",detected
2018-05-25 11:36:00,2,37,95,7071.9,0.3549083875713498,"(7326.535028900048, 31.17668281166064)",10.471779570884207,106.93227492034593,11298.324777997965,441269.1440950702,455796.0591058082,204412583075.40036,48448160.12181484,22822863.26019287,"(176, 401)",detected
2018-05-25 11:48:00,1,26,59,4521.9,0.5034782031716908,"(0.5488335336805079, 58.535781850934875)",1.6697774447066573,2.185081929904415,4.598827639673539,0.2785946047748719,0.030354821673697983,-0.002718824230548147,-0.06421932871980707,-0.0006325480883368647,"(176, 401)",detected
2018-05-25 12:00:00,2,44,119,11321.0,0.5116097556823149,"(7663.65331023223, 44.39108723077213)",9.276903776910764,134.83542592592593,17883.443887753438,35050.98271662255,44182.24452862332,1738685745.363485,5908089.069213675,3049987.5861450136,"(176, 401)",detected
2018-05-25 12:12:00,2,43,106,9069.1,0.5433957914940218,"(7225.229293043353, 49.47834815266368)",9.511911472298134,109.8414969084493,11876.078313587426,167311.48457870175,183332.23308036895,32108580439.76875,19978876.16555587,8065363.563668251,"(176, 401)",detected
2018-05-25 12:24:00,1,27,50,3291.4,0.5034782031716908,"(0.2131315046947435, 63.00339271182947)",1.5555555555555556,2.254635980287558,5.015060987133285,0.11389365881820294,0.012473880912187752,-0.0004696666121651572,-0.027933434836969185,-2.1686417291343483e-05,"(176, 401)",detected
2018-05-25 12:36:00,1,26,56,4701.5,0.5034782031716908,"(0.2349410254976192, 58.50659743604084)",1.5928543677835805,2.172394173873464,4.6440977491547715,0.09203675908995626,0.010122452653049722,-0.00030713124739686806,-0.02175133057214613,3.3612056300999144e-05,"(176, 401)",detected
2018-05-25 12:48:00,1,25,54,4556.7,0.5034782031716908,"(0.256297598025931, 54.18370240197407)",1.6165685424949237,2.090496,4.288263766016001,0.10489170820439156,0.011569020921185082,-0.0004019708630681233,-0.02389607633363387,2.891773963771074e-05,"(176, 401)",detected
2018-05-25 13:00:00,2,43,103,8571.0,0.5433957914940218,"(7582.451162723958, 45.949723211815325)",9.525534412708062,141.00313665996964,19541.519512488143,8779.081389509307,13620.147679953256,148909971.1621552,1901389.1525790251,2739534.032651257,"(176, 401)",detected
2018-05-25 13:12:00,1,26,60,5198.7,0.5034782031716908,"(0.2867241035955246, 58.55942974255832)",1.631315906245119,2.1762630860263994,4.644264992151129,0.10403491100288713,0.011562382927025317,-0.000390522717941434,-0.024521642725729827,9.11317922083217e-05,"(176, 401)",detected
2018-05-25 13:24:00,1,26,58,4948.3,0.5034782031716908,"(0.2867241035955246, 58.55942974255832)",1.631315906245119,2.1762630860263994,4.644264992151129,0.10403491100288713,0.011562382927025317,-0.000390522717941434,-0.024521642725729827,9.11317922083217e-05,"(176, 401)",detected
2018-05-25 13:36:00,2,43,113,10888.3,0.49511301033660965,"(4553.355991347251, 33.235370778994366)",7.900272654399565,58.77690311111111,3382.222487248794,65164.79096018037,68547.7434160606,4581376201.339982,3985068.948548495,5307055.596734911,"(176, 401)",detected
2018-05-25 13:48:00,2,43,126,13835.9,0.47718002718177266,"(4403.100703254108, 36.981245804584546)",7.868210336807928,61.64666325636155,3713.151077438617,50288.89708541,53780.977411661814,2796910620.8608785,3275473.1203194354,4259203.844462886,"(176, 401)",detected
2018-05-25 14:00:00,1,27,59,5696.7,0.5034782031716908,"(0.5334116009421237, 63.03069096316044)",1.800789642354061,2.267032464563329,4.9683692284018575,0.14808823430126672,0.015571216080282236,-0.0007325553632153192,-0.03465109220431926,-0.00014986964587102462,"(176, 401)",detected
2018-05-25 14:12:00,1,27,51,3470.9,0.5034782031716908,"(0.5911125451525692, 63.02427207023205)",1.800789642354061,2.2688614540466396,4.958179741495293,0.26741604778680067,0.028750467040996118,-0.0025028243019844724,-0.06400476766429802,-0.0003016080749426018,"(176, 401)",detected
2018-05-25 14:24:00,1,29,63,4893.6,0.5309989285920333,"(0.6327269581437918, 72.52983461821088)",1.634972881461141,2.4358522284636517,5.729898253266367,0.4788010390225185,0.05179987773555995,-0.0081395485643163,-0.12399120017494543,-0.0005447123223673523,"(176, 401)",detected
2018-05-25 14:36:00,1,28,64,5571.1,0.5034782031716908,"(0.6264807494541174, 67.73198485901149)",1.6576504843704676,2.3541818513119535,5.340866092628415,0.33267288877691675,0.03541008801187837,-0.0038147855421324347,-0.08183376744098417,-0.00046692735719125944,"(176, 401)",detected
2018-05-25 14:48:00,1,26,57,4340.2,0.5034782031716908,"(0.657168595420444, 58.52744678919494)",1.631315906245119,2.188780154756486,4.580340513266632,0.5074713382051907,0.05504703230486866,-0.009190385226355706,-0.11778623256652673,-0.000429122994175475,"(176, 401)",detected
2018-05-25 15:00:00,1,27,67,6635.3,0.5034782031716908,"(0.6932327014585411, 63.06175305352722)",1.6449708726804848,2.273840369862318,4.947918312084935,0.4503131352435583,0.04844960873654311,-0.007119598200791076,-0.10776310545220856,-0.0007245254238018037,"(176, 401)",detected
2018-05-25 15:12:00,1,27,65,5918.2,0.5309989285920333,"(0.7687314782209569, 63.09736538787591)",1.7497274328562697,2.2778031804094905,4.941591666825863,0.48683513316157656,0.05305862078094152,-0.008492435993986608,-0.11703364035076984,0.000773205249414201,"(176, 401)",detected
2018-05-25 15:24:00,1,26,68,6348.6,0.5309989285920333,"(0.7380389169718029, 58.55734569841281)",1.7401015648892033,2.1928766499772414,4.572275454135434,0.5047392566866519,0.05485638933541497,-0.009118949215248836,-0.11687235004367147,0.0004057896611006579,"(176, 401)",detected
2018-05-25 15:36:00,1,26,70,6353.3,0.5034782031716908,"(0.5487514537247264, 58.50663316165989)",1.7546661670599863,2.184000910332271,4.594218367144836,0.27467571950317027,0.029647761312566495,-0.0026748274636180943,-0.06354388130905309,-5.804141008184446e-05,"(176, 401)",detected
2018-05-25 15:48:00,1,28,72,6390.5,0.5309989285920333,"(0.6014653107829275, 66.7292225199049)",1.8017766952966368,2.3187864431486878,5.186363948920621,0.33689852996473557,0.04104543092265663,-0.0027756920890973005,-0.07175193683638609,-0.003948694564813259,"(176, 401)",detected
2018-05-25 16:00:00,1,26,70,6208.7,0.5034782031716908,"(0.5568127466110866, 58.521648791850446)",1.5928543677835805,2.184854346836595,4.595320949228569,0.317752930334407,0.03378503990600547,-0.0034872875516918605,-0.0724230491294804,-0.00030397733098907033,"(176, 401)",detected
2018-05-25 16:12:00,1,26,66,5725.9,0.5034782031716908,"(0.498433952999477, 58.500027585462064)",1.7546661670599863,2.1818957669549386,4.601150913704063,0.21974973829819386,0.023481577888911483,-0.0016863135270393141,-0.05036439802117328,-3.911054599690314e-05,"(176, 401)",detected
2018-05-25 16:24:00,1,25,61,4783.4,0.5034782031716908,"(0.5060852186320801, 54.17058144803458)",1.7448528137423858,2.099584,4.246553133056,0.13749754548350188,0.014280894915807042,-0.0006313403747344908,-0.029424418542862096,-4.325786177355865e-05,"(176, 401)",detected
2018-05-25 16:36:00,1,27,61,4656.8,0.5309989285920333,"(0.7373262008816539, 63.25697579342034)",1.7050197742938051,2.2823756541177667,4.971926613824497,0.42262510124365965,0.04481785611800959,-0.005825905311115636,-0.09556979873119512,0.002026026927039659,"(176, 401)",detected
2018-05-25 16:48:00,1,27,61,4470.5,0.555273928798078,"(0.8732516623694977, 63.152389363271524)",1.7126903958192328,2.2834933699131232,4.933746382215733,0.3398346341670943,0.03615026535543375,-0.0038192618069649033,-0.07773288188005659,0.0012115840803554672,"(176, 401)",detected
2018-05-25 17:00:00,1,27,56,4042.5,0.555273928798078,"(0.4322930198207189, 63.183091595563894)",1.7267155682799868,2.2688614540466396,5.008759203749805,0.17630555414429822,0.019589506016033136,-0.001076373464526497,-0.04201860716079302,0.0004083969454369002,"(176, 401)",detected
2018-05-25 17:12:00,1,28,62,5736.8,0.5309989285920333,"(0.4644232647435871, 67.99589419557387)",1.6872371673971174,2.3576895043731776,5.408885919397956,0.2028512903443509,0.02260963933161821,-0.001412375801309592,-0.04960896248058417,0.000591388337095565,"(176, 401)",detected
2018-05-25 17:24:00,1,25,54,4722.0,0.5309989285920333,"(0.2756467821182085, 55.097686551215126)",1.6331370849898477,2.1263360000000002,4.4317252648959995,0.0038276894042326734,0.0005895818586353302,1.3854644136804496e-07,-0.000578635788634198,8.747923593153368e-07,"(176, 401)",detected
2018-05-25 17:36:00,1,24,55,4751.1,0.5309989285920333,"(0.22493297189395633, 50.86021195564228)",1.5345177968644246,2.0398582175925926,4.088058665292579,0.016405669315464604,0.002150254940797247,-5.322019510949921e-06,-0.002967530722110224,1.1609470679143542e-05,"(176, 401)",detected
2018-05-25 17:48:00,1,24,56,4927.9,0.5309989285920333,"(0.284927179107072, 51.39442064697988)",1.8520728111794096,2.063585069444444,4.164989000485266,0.03421088611638104,0.004524268363238363,-1.9461848711126072e-05,-0.0055440615518046275,5.2814895169406326e-05,"(176, 401)",detected
2018-05-25 18:00:00,2,39,97,6939.6,0.48334960257098025,"(3051.0402483992043, 25.191870359229938)",7.144319564576822,45.279073556255256,2007.9023184033128,24087.46595983507,26072.11096891909,653370205.0443577,1167990.3869145045,1015852.372259289,"(176, 401)",detected
2018-05-25 18:12:00,1,25,44,3470.5,0.5034782031716908,"(0.25291873673524634, 55.35374792993141)",1.5931370849898476,2.135296,4.476913647616001,0.0011329587967420724,0.00020115222010254889,9.561874095843255e-08,8.499698818827211e-05,-8.84766126796591e-09,"(176, 401)",detected
2018-05-25 18:24:00,1,25,45,3232.6,0.5309989285920333,"(0.2230746306288225, 55.466925369371175)",1.6814213562373095,2.138496,4.500184662016,0.019465054053725044,0.002766093280607809,-2.3931873931110237e-06,-0.0031200971462129086,2.015523829641095e-05,"(176, 401)",detected
2018-05-25 18:36:00,1,26,55,3546.8,0.5309989285920333,"(0.9587474568970862, 59.32740638925676)",1.7719641466102105,2.229517523896222,4.659572310091408,0.7426635446177978,0.08373082434335902,-0.01699389950951345,-0.15426575559228436,0.012131320967079945,"(176, 401)",detected
2018-05-25 18:48:00,1,26,52,3237.0,0.5309989285920333,"(1.0185688260014842, 59.34758502015236)",1.7719641466102105,2.232476103777879,4.653245096812406,0.7764987458085337,0.08871758677338379,-0.01838486691453248,-0.16102898813031877,0.014290194513459961,"(176, 401)",detected
2018-05-25 19:00:00,1,23,45,2969.1,0.5309989285920333,"(0.529630242569624, 47.58894683252919)",1.742220339646325,2.0011506534067562,3.830233491555551,0.3314640279858618,0.04353367053868028,-0.0021015854388913937,-0.05055931755267698,0.004788580225613381,"(176, 401)",detected
2018-05-25 19:12:00,2,33,83,7680.5,0.4859150647683994,"(3852.0025686483364, 15.342128321360804)",9.015813978809025,30.614810194472696,921.5829042864,6268.0182152929565,6218.9822889147745,38827899.56149308,188709.9304373818,-37944.985090021044,"(176, 401)",detected
2018-05-25 19:24:00,2,34,89,9356.3,0.4859150647683994,"(3833.889046183925, 16.48974169486297)",8.767871992303668,39.40365647536913,1523.1301631393621,25307.080519516396,25104.852912293496,632786706.7015232,979494.7509358316,-604458.443354398,"(176, 401)",detected
2018-05-25 19:36:00,2,39,104,9601.6,0.46685285722527514,"(3695.2312264602187, 20.78766692709587)",7.707511002886238,24.62555485346209,591.8465317976222,4445.667659922968,4379.950900813684,19327341.099062834,106497.59637980691,-20675.9442089675,"(176, 401)",detected
2018-05-25 19:48:00,2,43,108,9631.3,0.46685285722527514,"(3908.3960098013977, 30.869770929499055)",7.226396854332425,40.171036860159454,1561.0446679414351,49750.42126034208,50527.677423211266,2533333369.623057,1995907.7200791484,-1101493.4301205873,"(176, 401)",detected
2018-05-25 20:00:00,2,41,96,7962.8,0.5024118101141043,"(3871.266060318968, 27.986378705422794)",7.495630516437101,42.02084843811948,1713.1214097953978,55711.606036220095,56503.87870908996,3170225977.5195537,2338310.527168044,-690503.6751270294,"(176, 401)",detected
2018-05-25 20:12:00,2,31,88,8560.5,0.4842711564948986,"(3879.2136898097824, 17.45727793215201)",9.63202997137301,27.848342528,759.6306574906323,7354.565083374127,7233.49786808266,52759538.603428036,199339.55126238044,-24180.322539143264,"(176, 401)",detected
2018-05-25 20:24:00,2,29,83,8036.1,0.5039145170306036,"(3851.5880300162503, 17.404580821188176)",10.218975462946347,39.538958833813375,1530.1069433699286,24893.537803179166,24530.92239510781,606197469.285229,959505.7709185483,-128475.47874984145,"(176, 401)",detected
2018-05-25 20:36:00,1,14,44,5807.5,0.5692803572458797,"(0.3232784021852311, 22.05584247693565)",1.704568645048495,0.24738824101068999,0.05771570415789529,1.0268889191249552e-05,1.4640576191141893e-06,3.0538136353520874e-12,1.40615622667878e-07,-4.785352327416376e-12,"(176, 401)",detected
2018-05-25 20:48:00,2,30,88,10881.7,0.5151915783031326,"(3955.2655859328174, 18.009126710860016)",10.039290518339673,24.588318814814812,592.5329901426635,2529.5270573981434,2459.17025783209,6133417.398014018,59854.48691496714,-2643.639302281663,"(176, 401)",detected
2018-05-25 21:00:00,2,29,90,13122.6,0.5151915783031326,"(3923.5614003092833, 17.931210528156384)",10.25937452761027,37.61313744365139,1382.000081356769,32433.352780556845,31878.714276504194,1025054878.4808695,1185062.3486525274,-96830.2832685709,"(176, 401)",detected
2018-05-25 21:12:00,2,29,89,14404.1,0.5348349388388375,"(3949.2469170963573, 17.482146943051475)",10.336706965097141,52.26619796644581,2662.8074017002677,163675.59687313906,162226.14065036204,26434629102.842983,8371021.708347477,-416270.63504981995,"(176, 401)",detected
2018-05-25 21:24:00,2,34,98,15243.2,0.5692646673393795,"(3982.743874032148, 24.315840762859295)",9.06407986912324,26.733266119102115,691.077644884906,17053.739586904274,16769.47564077608,283588753.02931434,440820.2829042326,-113872.7988461107,"(176, 401)",detected
2018-05-25 21:36:00,1,15,62,13665.0,0.5692803572458797,"(0.367905056300863, 24.060666372270564)",1.6575974020452617,0.38,0.13583209876543212,0.0027425925925925933,0.0006234156378600822,5.067795407204187e-07,6.28289894833105e-05,-6.384931971752274e-07,"(176, 401)",detected
2018-05-25 21:48:00,2,28,91,15784.9,0.5348349388388375,"(4023.7278371756033, 15.928247480481787)",10.726796015194429,38.9429170668684,1491.2447541595202,5061.29365772874,4900.64131180237,24406756.496457003,189216.44266086066,-14327.861773006618,"(176, 401)",detected
2018-05-25 22:00:00,2,44,127,18267.9,0.532262585231163,"(3964.710146676565, 33.06522330229279)",7.0998163405860595,55.115426490669094,2927.1753655561815,61797.51492579842,61372.88076035058,3779637739.1187334,3319274.2322612302,-2463869.4151542187,"(176, 401)",detected
2018-05-25 22:12:00,2,38,101,14572.9,0.5116254455888148,"(3759.4563199947365, 30.624049848792083)",8.164467983211992,41.557742187500004,1675.5821393359988,53251.4429911487,54220.255145917436,2913453061.984721,2219261.4499734472,44016.4340672493,"(176, 401)",detected
2018-05-25 22:24:00,1,22,40,2282.2,0.5034782031716908,"(0.4021617934712367, 43.57402868271924)",1.6207661022496538,1.9080578512396695,3.508726564100813,0.23498767471173732,0.03063004886650812,-0.000915942016813961,-0.033109731525422535,0.0024318545487961875,"(176, 401)",detected
2018-05-25 22:36:00,2,36,99,16264.6,0.5116254455888148,"(3849.1162074857275, 26.29966553014566)",8.573999914567466,55.81512451171875,3037.4949770905077,73512.43016807718,74854.82183346435,5552774769.524024,4124928.5814124225,692032.606771946,"(176, 401)",detected
