,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2011-05-31 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-05-31 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-05-31 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-05-31 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-05-31 10:36:00,1,14,41,2927.7,0.36198961736087126,"(1.6676751135862578, 15.5905666446555)",1.867295401695068,0.3815597667638484,0.09475255550644525,0.02047001156757411,0.002477382520027339,-1.742205450603404e-05,-0.0007612099275574708,-2.7772954607876777e-06,"(288, 583)",detected
2011-05-31 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-05-31 11:00:00,1,14,32,2235.8,0.39017187512877777,"(13.29843033370372, 1.8993718640984762)",1.8351705825303655,0.2520043731778425,0.035726670275565454,0.008587450498268038,0.0010533690150130244,-3.0740565521348467e-06,-0.0001960877516294695,7.663035716032789e-07,"(288, 583)",detected
2011-05-31 11:12:00,1,15,30,1623.7,0.32749732148008254,"(13.713019318664433, 1.8965044908593716)",1.712825877028341,0.24281481481481482,0.03378701783264747,0.007912682331758287,0.0008900962625615855,-1.8912230163654999e-06,-0.00012877907433183114,-1.4153732599144586e-06,"(288, 583)",detected
2011-05-31 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-05-31 11:36:00,1,14,31,1774.1,0.32749732148008254,"(2.0444224108993527, 12.142390775913835)",1.7637420111017938,0.1344231570179092,0.009154750094582626,0.0013859017072569235,0.00017246808608431953,-8.376842850035658e-08,-1.6377393337707805e-05,9.62659335133845e-09,"(288, 583)",detected
2011-05-31 11:48:00,1,14,32,2048.1,0.36198961736087126,"(2.096402812545575, 11.645355429212664)",1.7637420111017938,0.1302061640982924,0.00818634340109919,0.0013477632429772597,0.00016255598863935985,-7.542836944873544e-08,-1.4561386029689939e-05,9.990699590854982e-09,"(288, 583)",detected
2011-05-31 12:00:00,1,28,61,3930.5,0.4824919644402477,"(18.111375508842695, 8.47592607845889)",1.3744743347942345,0.15260568513119532,0.003058699802720615,6.462647003284542e-05,6.871425814757492e-05,-4.578720428598652e-09,-3.184411661022856e-07,5.50472670714618e-11,"(288, 583)",detected
2011-05-31 12:12:00,1,17,48,3136.2,0.4346401786229395,"(14.164545402805672, 4.357513420723741)",1.7285162535794256,0.20508854060655407,0.011791782345604065,0.00443581584008983,0.0006494169557539203,-1.0525618839769593e-06,-6.829256829445723e-05,-3.271455930664844e-07,"(288, 583)",detected
2011-05-31 12:24:00,2,30,81,4859.7,0.36198961736087154,"(1208.8534147019373, 7.801757711855739)",5.485211639536801,7.1976137080860685,50.5417836555149,0.7468442169063392,0.8671361235824521,0.6954952172243698,5.801088560345787,0.05696313738798181,"(288, 583)",detected
2011-05-31 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-05-31 12:48:00,2,33,120,10174.5,0.4298848075102861,"(1176.5809376183502, 8.195577533165254)",5.074419518870172,8.035778963387203,62.90158727908868,4.132032387163092,3.2397829466930297,11.849971680376614,25.325896714226168,0.2992310237345195,"(288, 583)",detected
2011-05-31 13:00:00,1,17,57,3609.4,0.413999634557683,"(4.234388698149635, 13.670023066556247)",1.6352346984249018,0.2478119275391818,0.01705558045219881,0.003921729589801428,0.0005982755855468534,-8.465637349468524e-07,-4.1243994224937226e-05,-3.509140960626446e-07,"(288, 583)",detected
2011-05-31 13:12:00,1,16,64,6785.4,0.36198961736087126,"(17.203560866295632, 2.846439133704367)",1.9463834764831844,0.16782924107142858,0.014442463310397401,0.002968323007008772,0.0003653058005665203,-3.4182736130949323e-07,-4.066798138622125e-05,1.669076509108861e-07,"(288, 583)",detected
2011-05-31 13:24:00,1,15,62,6772.7,0.413999634557683,"(15.264445796017995, 3.2593637277915297)",1.9428090415820631,0.28814814814814815,0.034873964334705077,0.012569593578214647,0.0017248194279326952,-7.624469005248458e-06,-0.0003193945121494173,-2.523162234534912e-06,"(288, 583)",detected
2011-05-31 13:36:00,1,14,44,3338.5,0.32749732148008254,"(13.492298467065863, 2.4967125219451267)",1.8081220356417684,0.3534985422740525,0.05909745891970561,0.025101139554472303,0.003953072492287958,-1.836105420375641e-05,-0.0005299730153831702,3.48348177525555e-05,"(288, 583)",detected
2011-05-31 13:48:00,1,31,76,5309.0,0.5574871598013146,"(6.0687975222456, 26.335503553023223)",1.5875226914708525,0.5057903393642376,0.10006958044380213,0.10115413176408972,0.006421633633471902,-0.00010865979166784862,-0.0017387008036976498,-0.00012239203625127702,"(288, 583)",detected
2011-05-31 14:00:00,1,20,52,3634.4,0.455531696505838,"(0.6848877764721628, 37.29142801300152)",1.6778174593052022,1.803875,3.023462515625,0.40044139178909294,0.04763699053906817,-0.0035722220078015705,-0.05925040981470929,-0.005525184863409612,"(288, 583)",detected
2011-05-31 14:12:00,1,17,48,4099.1,0.3977039030751569,"(0.27607164010544416, 29.290104830482797)",0.9209914264407283,0.5456272474387678,0.2866935863434394,0.0014789941589948888,0.001058308872366301,1.3240184088193674e-06,0.0005661083765512479,-7.966632762730666e-09,"(288, 583)",detected
2011-05-31 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-05-31 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-05-31 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-05-31 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-05-31 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-05-31 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-05-31 15:36:00,1,14,25,1635.6,0.2857142857142857,"(17.695521229204033, 0.06821503453223074)",1.2857142857142858,0.5891034985422741,0.341732644614489,0.0005492074103809025,6.592967017793073e-05,-8.483293659377787e-09,-3.134473649016028e-05,9.242534279565665e-09,"(288, 583)",detected
2011-05-31 15:48:00,1,15,26,1635.9,0.18341818878944277,"(20.543150315620107, 0.12351635104656045)",1.5333333333333334,0.42864197530864195,0.17936777930193568,0.0018587470669369109,0.0002478345479554694,-6.006984181079922e-08,-6.392702611657815e-05,1.5711894371160508e-07,"(288, 583)",detected
2011-05-31 16:00:00,1,17,29,1816.7,0.18341818878944277,"(26.17109753398385, 0.14507893660438465)",1.4361302095513586,0.4856503154895176,0.23068387707146482,0.0016569452050041783,0.0002158172845107715,-5.386993063011876e-08,-6.598359426038128e-05,1.1727694242427065e-07,"(288, 583)",detected
2011-05-31 16:12:00,1,17,28,1377.8,0.18341818878944277,"(26.324151816022837, 0.2420246545653978)",1.6247835496211553,0.4902639256394599,0.23167959549788225,0.005285834093525753,0.0007358913161812608,-3.41512497275052e-07,-0.00019021049079034043,1.410615376432171e-06,"(288, 583)",detected
2011-05-31 16:24:00,1,17,38,2277.2,0.26507374164902897,"(26.49549471833656, 0.3868582228399139)",1.6369663014556584,0.4960987855349752,0.2321507835174104,0.002461881292511862,0.00025635642318480627,-1.531567868307496e-07,-8.988568116251945e-05,1.3423587856278758e-07,"(288, 583)",detected
2011-05-31 16:36:00,1,23,46,2297.5,0.2859652595319272,"(36.87180231811444, 3.432545507972517)",1.700287031208618,1.6761732555272455,1.9339589469415754,1.482325961640227,0.30575577632863166,0.06730511765232523,0.06880465585407138,0.19452743967758976,"(288, 583)",detected
2011-05-31 16:48:00,1,25,50,2618.6,0.3296006675177099,"(43.0293822541491, 2.7806177458509036)",1.7794112549695427,1.759104,2.3887327068159996,1.1895067687586454,0.31275452838078616,0.14410462555396217,0.3192574684746733,0.12499398013667662,"(288, 583)",detected
2011-05-31 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-05-31 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-05-31 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-05-31 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-05-31 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-05-31 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-05-31 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-05-31 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-05-31 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-05-31 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-05-31 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-05-31 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-05-31 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-05-31 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-05-31 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-05-31 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-05-31 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-05-31 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-05-31 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-05-31 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-05-31 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-05-31 21:12:00,1,14,25,1460.8,0.3214285714285714,"(13.117563641640082, 1.2835352594588183)",1.6504715512713009,0.31839164237123413,0.06845375332557009,0.011470712777092468,0.0012183624775314954,-4.010590578382243e-06,-0.000301919221215338,-2.1588131660968833e-06,"(288, 583)",detected
2011-05-31 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-05-31 21:36:00,1,14,26,1586.1,0.42857142857142827,"(13.217928991015237, 1.3150380419517944)",1.6331400736199235,0.2409803206997084,0.03895466633003678,0.004792737659191877,0.0007874931589913835,1.8350394858840853e-08,-1.1107664233522921e-05,-1.5297863110724446e-06,"(288, 583)",detected
2011-05-31 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-05-31 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-05-31 22:12:00,1,14,27,2000.1,0.3841031250772665,"(13.217928991015237, 1.3150380419517944)",1.6331400736199235,0.19278425655976675,0.024930986451223554,0.00245388168150624,0.00040319649740358824,4.810445909875964e-09,-4.549699270050989e-06,-4.010243027297747e-07,"(288, 583)",detected
2011-05-31 22:24:00,1,15,21,1493.5,0.3841031250772665,"(13.556046464339204, 1.5201440118512726)",1.5771236166328253,0.46903703703703703,0.14021302606310013,0.042688580288777915,0.006887559712645762,5.158513314169644e-05,0.0009879355276510241,-0.0001062395523806979,"(288, 583)",detected
2011-05-31 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-05-31 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-05-31 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-05-31 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-05-31 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-05-31 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-05-31 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-01 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-01 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-01 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-01 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-01 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-01 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-01 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-01 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-01 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-01 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-01 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-01 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-01 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-01 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-01 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-01 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-01 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-01 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-01 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-01 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-01 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-01 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-01 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-01 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-01 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-01 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-01 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-01 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-01 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-01 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-01 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-01 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-01 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-01 06:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-01 06:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-01 07:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-01 07:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-01 07:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-01 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-01 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-01 08:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-01 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-01 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-01 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-01 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-01 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-01 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-01 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-01 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-01 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-01 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-01 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-01 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-01 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-01 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-01 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-01 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-01 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-01 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-01 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-01 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-01 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-01 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-01 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-01 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-01 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-01 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-01 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-01 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-01 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-01 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-01 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-01 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-01 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-01 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-01 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-01 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-01 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-01 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-01 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-01 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-01 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-01 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-01 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-01 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-01 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-01 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-01 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-01 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
