,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2016-11-29 20:12:00,1,14,47,8414.9,0.46755794218857966,"(19.299352462315397, 1.0632849003219675)",1.9657725200122365,0.27011661807580173,0.05851900568640616,0.005950578098260226,0.0010614101981019826,6.814054140542982e-07,-4.8415926247931995e-05,-2.579000597421834e-06,"(230, 346)",detected
2016-11-29 20:24:00,1,14,49,8528.5,0.46755794218857966,"(16.3587097284162, 1.0973342276277567)",1.820377241017041,0.14472485422740522,0.01600965393153044,0.000939155670710081,0.00011745524200057733,-3.577171426731484e-08,-1.458259320731309e-05,-1.55619635025641e-08,"(230, 346)",detected
2016-11-29 20:36:00,1,14,43,7780.2,0.46755794218857966,"(14.662352284415421, 1.38709826503513)",1.8770124709322873,0.35483479105928084,0.08614255173817409,0.01873406467316161,0.002273781090213827,-1.4574286885721694e-05,-0.0006665026016038491,-2.7965900800642102e-06,"(230, 346)",detected
2016-11-29 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(230, 346)",no pil E/W
2016-11-29 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(230, 346)",no pil E/W
2016-11-29 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(230, 346)",no pil E/W
2016-11-29 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(230, 346)",no pil E/W
2016-11-29 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(230, 346)",no pil E/W
2016-11-29 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(230, 346)",no pil E/W
2016-11-29 22:00:00,1,19,49,2777.3,0.31213750010302255,"(0.7548366006273639, 27.543409013407725)",1.7078814457003069,0.10853791200780559,0.01055706127643162,2.6765838756855815e-05,3.1183149314547977e-06,-1.1975102309452529e-11,-1.964569445473792e-07,-2.5849459825989722e-11,"(230, 346)",detected
2016-11-29 22:12:00,2,35,84,4222.6,0.3714285714285715,"(2897.2271235201747, 12.34766639579243)",7.495722526441258,10.956074315500688,117.18773383960453,793.7644208785665,772.1371930423032,604487.5284205824,8356.604158950218,547.114616325387,"(230, 346)",detected
2016-11-29 22:24:00,1,28,73,5440.7,0.5143588255700032,"(35.407666317185594, 4.375402465883194)",1.5346629553027549,0.45669339164237116,0.12690531513348077,0.035857952781643776,0.012809107794691039,0.0002365277021449615,0.00426969535725435,-0.0001393372230835256,"(230, 346)",detected
2016-11-29 22:36:00,1,33,87,7011.8,0.5644253572046709,"(51.66874376576506, 5.719513809992509)",1.5633903967283873,0.5621133279535484,0.20256208701302383,0.06299726531953849,0.021298492431155492,0.0007202931521246548,0.009410220831724816,-0.0002997143703407852,"(230, 346)",detected
2016-11-29 22:48:00,1,20,46,3472.6,0.381843656474294,"(35.00508904349308, 0.1633320091384968)",1.4,0.5568333333333334,0.3043300277777778,0.0013240426666667113,0.00014051674074074569,-5.970176629149392e-08,-7.73639306666694e-05,1.0452321975309092e-08,"(230, 346)",detected
2016-11-29 23:00:00,1,32,73,5552.2,0.6300584455814278,"(45.80851315778911, 6.0251561970495935)",1.5573288680986273,0.313836669921875,0.058021148182451715,0.010528606501026841,0.0037855759065978417,2.0630735954383577e-05,0.0008231925160620321,-1.2064184694031096e-05,"(230, 346)",detected
2016-11-29 23:12:00,1,19,58,5176.6,0.48676498886537234,"(31.986128080789683, 0.2770298139471573)",1.5590168601873495,0.2681148855518297,0.0694377898885558,0.0003022528141646027,3.90211635067981e-05,-1.1632985794550656e-09,-6.9042925298511474e-06,-4.074957081629113e-09,"(230, 346)",detected
2016-11-29 23:24:00,1,18,57,5101.8,0.4549946429601654,"(28.86369433870678, 0.24088082469191652)",1.5900733524199802,0.3817729766803841,0.14096538497453154,0.0005888798038311618,7.699412501257533e-05,-2.428078749788469e-09,-1.7477344481330975e-05,-1.621375850209536e-08,"(230, 346)",detected
2016-11-29 23:36:00,1,25,76,7398.3,0.5661545511963902,"(31.986753600664713, 5.913246399335284)",1.7382337649086284,0.36384,0.06265292799999997,0.020995989792767927,0.003794014513151959,6.430605458595645e-06,0.0003453937688228521,-3.324610892537577e-05,"(230, 346)",detected
2016-11-29 23:48:00,2,28,99,8943.7,0.5418795509903456,"(9.065445916448493, 42.71630011529754)",1.8882163458960288,0.3487784256559766,0.0531084203095649,0.022038123646363497,0.0018598794285595742,-4.353409360707398e-06,-0.0003537691613416237,-1.1082978060153476e-05,"(230, 346)",detected
2016-11-30 00:00:00,1,14,37,2526.6,0.4549946429601654,"(1.6476184844513657, 14.989744152911273)",1.8918058124456123,0.1576426488962932,0.01598190466591995,0.001554362917991197,0.00022339346172057926,-6.492774242213703e-08,-1.5348859549128948e-05,1.1451201331791784e-07,"(230, 346)",detected
2016-11-30 00:12:00,1,16,34,1970.9,0.4174182992696235,"(2.8044628213638383, 17.987203845302826)",1.8946067811865475,0.24365234375,0.031656503677368164,0.007603622440248729,0.000973871234804392,-2.3824067227063254e-06,-0.00015568339873607331,1.160680178313374e-06,"(230, 346)",detected
2016-11-30 00:24:00,1,15,26,1194.3,0.4174182992696235,"(1.63656514206966, 18.725339619835097)",1.9818614707571904,0.21116049382716046,0.0314058369151044,0.0034549764482303767,0.0004527984478126418,-4.1874412808954705e-07,-7.016647839154505e-05,-3.813113475202603e-07,"(230, 346)",detected
2016-11-30 00:36:00,1,16,28,1470.3,0.4174182992696235,"(1.8583371594743312, 20.008329507192336)",1.91827425971407,0.1423611111111111,0.013962733892746916,0.0011216681680561585,0.00014083310246304067,-5.586302227974277e-08,-1.641444383807125e-05,3.529069120492634e-09,"(230, 346)",detected
2016-11-30 00:48:00,1,14,41,2574.5,0.5407089286744512,"(13.403756112553278, 2.255584546787382)",1.7958668302664964,0.07418783840066638,0.0027894962245878048,0.00013640296243463558,2.1656436194990888e-05,-1.117675576714868e-09,-1.0750499628256844e-06,3.690960545071759e-10,"(230, 346)",detected
2016-11-30 01:00:00,1,15,29,1788.2,0.45499464296016545,"(1.2737317477087586, 18.402458728481715)",1.9380711874576984,0.15303703703703703,0.0177484828532236,0.001047532801808678,0.00012072888777117478,-4.2922404679042076e-08,-1.5734515684947563e-05,9.946240495597547e-10,"(230, 346)",detected
2016-11-30 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(230, 346)",no pil E/W
2016-11-30 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(230, 346)",no pil E/W
2016-11-30 01:36:00,1,18,45,2824.3,0.48258847966479634,"(1.9507083301095989, 28.68327859799498)",1.994416385367315,0.20091735253772292,0.030740383589735274,0.0026786595542197724,0.00031622334626288184,-2.905014275809654e-07,-5.493385357616456e-05,-1.7664132961186358e-08,"(230, 346)",detected
2016-11-30 01:48:00,1,18,48,3523.1,0.48258847966479634,"(1.628893249525035, 27.573721129559928)",1.915848965235476,0.21889084852047816,0.03781928640762588,0.0028882867108524293,0.00035220118227625595,-3.4707673514605826e-07,-6.491374203493693e-05,7.565839168972508e-08,"(230, 346)",detected
2016-11-30 02:00:00,2,34,100,7484.6,0.38792531677427666,"(2616.1569013016215, 17.95539816361844)",7.499851451944608,11.065514375,120.20106453808162,969.6247601071592,1018.2619609488702,1011791.6195353692,11163.571955944044,489.8043325425242,"(230, 346)",detected
2016-11-30 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(230, 346)",no pil E/W
2016-11-30 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(230, 346)",no pil E/W
2016-11-30 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(230, 346)",no pil E/W
2016-11-30 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(230, 346)",no pil E/W
2016-11-30 03:00:00,1,24,53,4610.5,0.4867649888653724,"(3.286244497428214, 24.10143666199207)",1.6309223176554564,0.12151170267489717,0.008528772608755685,0.0010920693895262398,0.00033031245874507625,1.5151605007653696e-07,2.08702664661927e-05,1.28063142813688e-07,"(230, 346)",detected
2016-11-30 03:12:00,1,20,49,5382.1,0.5142857142857145,"(2.890309701735273, 22.886006087738416)",1.736396103067893,0.1749107142857143,0.018410441645408167,0.0020410613890533605,0.0004340070705402577,3.191132206398457e-07,4.582998218274649e-05,2.5499909857948034e-07,"(230, 346)",detected
2016-11-30 03:24:00,1,19,37,3583.1,0.41942000016483577,"(3.28149252084442, 19.238975315412883)",1.658990277903753,0.18715070224036542,0.017585587236520112,0.0034649020767206357,0.0005097749324937394,2.810649649453519e-07,2.778844428716791e-05,6.164551667799388e-07,"(230, 346)",detected
2016-11-30 03:36:00,1,20,37,3310.0,0.4867649888653724,"(3.493451293449958, 22.67233818023425)",1.7381727983645294,0.15535937500000002,0.012967433837890627,0.0016689919643096767,0.00023604631733703223,8.145350549226111e-08,1.4432895367541245e-05,1.2375743640952982e-07,"(230, 346)",detected
2016-11-30 03:48:00,1,19,43,3557.1,0.4511903460700427,"(3.1572645754109843, 20.37489916727907)",1.7116218568511214,0.1466686105846333,0.011515892592169749,0.0015248464373892867,0.00020852844938635368,7.116518149854036e-08,1.3261425455606633e-05,9.360731125733667e-08,"(230, 346)",detected
2016-11-30 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(230, 346)",no pil E/W
2016-11-30 04:12:00,2,36,89,8256.6,0.3179209454784049,"(2578.6231092904977, 16.833239915852033)",7.01810565598914,8.130796513850981,64.57164677048983,8.710938015491642,6.4713214062523505,48.58642967421244,52.00122657839596,0.27448589149000924,"(230, 346)",detected
2016-11-30 04:24:00,2,38,103,9939.2,0.335853928633242,"(2643.3515231901274, 17.894565003329348)",6.7321941181806,8.726717777777777,74.2753562753432,0.4831785410457379,1.1324989329236665,0.837609597127599,9.759037772112086,-0.014918824200475578,"(230, 346)",detected
2016-11-30 04:36:00,2,41,103,8873.3,0.40319891733377833,"(2704.8290635274643, 17.3245950091204)",6.316949984539431,10.368894534243736,104.9088085446084,152.95188306917288,162.96571746194934,25728.889706359492,1669.1375940580028,-47.76181184738016,"(230, 346)",detected
2016-11-30 04:48:00,2,38,121,9667.6,0.38792531677427655,"(2737.8685898488493, 17.992007590695096)",6.868288141213596,7.205210810092557,50.56496383600863,112.62968432565404,116.07733517030474,13272.337428635838,825.3945491731884,-11.497506922381035,"(230, 346)",detected
2016-11-30 05:00:00,2,39,133,13327.1,0.37141288152207125,"(2742.5546128249007, 21.318531574558534)",6.74528249174313,6.655240636416901,42.8354712545771,162.86545459481437,165.3624852543157,27137.504957338708,1082.231446320007,-14.052504454637528,"(230, 346)",detected
2016-11-30 05:12:00,2,45,143,13546.5,0.4174182992696235,"(2732.5856555909745, 25.551718146398798)",5.9884495720078945,6.126238087122217,35.82167302378683,239.09218298486655,238.38341142492004,56911.03305144727,1426.4193296600452,-62.91924208832279,"(230, 346)",detected
2016-11-30 05:24:00,2,40,135,16061.3,0.4142072075019152,"(2733.398575137785, 22.190527426317516)",6.5827164466275345,8.454305461064344,69.02081556353525,282.7663954342856,286.31414376718635,81466.27167765413,2378.4166994974894,-89.20725550953648,"(230, 346)",detected
2016-11-30 05:36:00,2,41,120,12509.8,0.3676242745384489,"(2774.6506842360664, 23.495657227348573)",6.47094287475857,9.23466752511781,82.1498357453294,297.0928813986224,295.23138037316346,87435.8857989503,2675.286506238211,-80.57766344989795,"(230, 346)",detected
2016-11-30 05:48:00,1,20,34,1708.1,0.4867649888653724,"(2.0292989643424484, 26.610174719868073)",1.6846194077712557,0.22672916666666665,0.03786861501736111,0.003770820916992129,0.0005738260095847714,2.3773513637145428e-09,-8.688563112776639e-06,8.440857633880734e-07,"(230, 346)",detected
2016-11-30 06:00:00,2,32,118,15679.0,0.4174182992696236,"(2730.457953198714, 12.886804865801992)",7.952507210636101,13.454969335485387,177.88354678826084,257.0858666784451,274.5823435557315,72953.79626714917,3661.9314063547395,53.32866434512471,"(230, 346)",detected
2016-11-30 06:12:00,3,46,147,17400.3,0.6210561598333202,"(2394.978123828659, 55.072600809022504)",5.721276425004135,12.018748591284748,136.83223701164349,0.11307911561784839,3.6177215163946457,0.7481639167936589,42.27515712163853,-2.189604318006821,"(230, 346)",detected
2016-11-30 06:24:00,2,33,111,12900.6,0.4549946429601656,"(2827.5106018748115, 14.40038297367363)",7.86303729516228,13.73520323992041,185.12899848908708,180.8657973157009,196.27132389929878,36979.706770196695,2670.339503875024,15.544131089798611,"(230, 346)",detected
2016-11-30 06:36:00,1,14,66,8221.3,0.4549946429601654,"(5.615384615384616, 3.538461538461539)",1.4632343838741835,0.060714285714285714,0.0001897646813827572,6.566460403403343e-05,7.296067114892604e-06,-6.291939537329161e-11,5.5324979994972946e-08,1.4678055917033637e-10,"(230, 346)",detected
2016-11-30 06:48:00,1,15,64,7291.4,0.4549946429601654,"(5.078710009283247, 3.483194752621513)",1.310456949966159,0.03551604938271605,4.3803664075598216e-05,6.1586108324197e-06,4.953259031802232e-07,-4.644569401335566e-13,3.262271849673099e-09,7.298752228100841e-13,"(230, 346)",detected
2016-11-30 07:00:00,1,15,75,9677.6,0.4549946429601654,"(5.15738905283238, 4.604515709072381)",1.3656854249492378,0.04338624338624339,6.0379048738837015e-06,4.757002690901523e-06,7.111314924646095e-07,-1.2893695611993772e-12,8.510770304793242e-10,2.196876825904202e-13,"(230, 346)",detected
2016-11-30 07:12:00,1,15,39,5639.0,0.3714285714285716,"(0.10303925083505305, 20.02077027297447)",1.3333333333333333,0.20869135802469135,0.04266465721688766,2.9671774364425244e-06,4.1421520733265783e-07,3.335032073834057e-13,2.939891366348315e-08,-3.1567218880182553e-13,"(230, 346)",detected
2016-11-30 07:24:00,2,29,67,5602.9,0.6685820512169947,"(82.27600510428584, 12.251088491773281)",2.2536323813561165,0.6003567967466718,0.1840711019911877,0.09685508792088493,0.03503964521420561,0.0018688814305434008,0.010623516167079267,-0.0008210185735418353,"(230, 346)",detected
2016-11-30 07:36:00,2,33,94,9465.0,0.46172535028057327,"(2252.6810633301584, 4.640906366811464)",7.030519474998073,4.4152995213462365,19.214809813123534,172.93871837306003,171.9549309988556,29652.960616957356,753.7532636788916,5.90539322014979,"(230, 346)",detected
2016-11-30 07:48:00,1,34,79,6357.1,0.7504189287568692,"(61.62859490101867, 14.376752692564214)",1.7822935219543137,0.5424257073071443,0.11371813249011326,0.07345075132241602,0.010160827944845921,-0.00025363011256674534,-0.003151702053716419,0.00011279937224764254,"(230, 346)",detected
2016-11-30 08:00:00,2,33,88,8925.1,0.7504189287568692,"(13.010602311512514, 55.14659465818446)",1.7631444298204109,0.6870539283203143,0.1959281859151735,0.09735316430203571,0.034751900005813754,0.001407867845001343,0.00015263575820199243,-0.0014504445251781214,"(230, 346)",detected
2016-11-30 08:12:00,1,17,51,6333.7,0.46755794218857955,"(1.2113010782035083, 20.891640098267086)",1.744520838205434,0.1529615306330145,0.018549382499952673,0.00036492805671755403,0.00011575614568120829,2.3786223604206495e-08,1.5731487304588838e-05,-4.955176691579241e-10,"(230, 346)",detected
2016-11-30 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(230, 346)",no pil E/W
2016-11-30 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(230, 346)",no pil E/W
2016-11-30 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(230, 346)",no pil E/W
2016-11-30 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(230, 346)",no pil E/W
2016-11-30 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(230, 346)",no pil E/W
2016-11-30 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(230, 346)",no pil E/W
2016-11-30 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(230, 346)",no pil E/W
2016-11-30 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(230, 346)",no pil E/W
2016-11-30 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(230, 346)",no pil E/W
2016-11-30 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(230, 346)",no pil E/W
2016-11-30 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(230, 346)",no pil E/W
2016-11-30 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(230, 346)",no pil E/W
2016-11-30 10:48:00,1,14,41,5402.6,0.3714285714285716,"(0.2403104158381062, 17.506942331414642)",1.5714285714285714,0.19618561710398447,0.036432361539645707,0.0005427982481838496,6.208817394770377e-05,-1.137705582149549e-08,-1.1821590446118413e-05,-6.923411102629817e-10,"(230, 346)",detected
2016-11-30 11:00:00,1,15,50,6419.7,0.5407089286744512,"(0.5682300202493735, 20.031769979750628)",1.6414213562373094,0.640888888888889,0.3666694320987654,0.024993834666667852,0.0026554642962964416,-2.117258753783584e-05,-0.0015805908722305384,-4.441917515852371e-06,"(230, 346)",detected
2016-11-30 11:12:00,1,16,47,5354.4,0.5407089286744512,"(1.004969047572093, 22.857530952427908)",1.7156092167691144,0.6990966796875,0.4098711162805557,0.06680932292510987,0.007414132596750276,-0.00011945407200352994,-0.004001527343633348,-0.00011383704837092775,"(230, 346)",detected
2016-11-30 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(230, 346)",no pil E/W
2016-11-30 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(230, 346)",no pil E/W
2016-11-30 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(230, 346)",no pil E/W
2016-11-30 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(230, 346)",no pil E/W
2016-11-30 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(230, 346)",no pil E/W
2016-11-30 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(230, 346)",no pil E/W
2016-11-30 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(230, 346)",no pil E/W
2016-11-30 12:48:00,1,14,25,1338.5,0.421568214347528,"(1.7002802787848736, 13.673346094841499)",1.6923134396732227,0.33989310009718177,0.07007172228880447,0.017082779510474468,0.0020156425362238507,-1.0973190230040721e-05,-0.00048183557963559723,4.413965724288891e-06,"(230, 346)",detected
2016-11-30 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(230, 346)",no pil E/W
2016-11-30 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(230, 346)",no pil E/W
2016-11-30 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(230, 346)",no pil E/W
2016-11-30 13:36:00,1,15,19,780.5,0.46755794218857955,"(1.908241297045123, 13.472711083907257)",1.7680543520114207,0.9570370370370369,0.5177766803840878,0.4610108621653167,0.05821411776660044,-0.0033088818224959174,-0.016281654240450572,0.00894426755519133,"(230, 346)",detected
2016-11-30 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(230, 346)",no pil E/W
2016-11-30 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(230, 346)",no pil E/W
2016-11-30 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(230, 346)",no pil E/W
2016-11-30 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(230, 346)",no pil E/W
2016-11-30 14:36:00,1,14,29,2170.2,0.4501396429189565,"(19.253651306107443, 0.6859091334529985)",1.5938363213560542,0.120229260535383,0.01253451070381719,0.00026530251228978625,4.322639151381238e-05,8.20741296923187e-10,-5.064761222692946e-07,4.5557340753358754e-09,"(230, 346)",detected
2016-11-30 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(230, 346)",no pil E/W
2016-11-30 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(230, 346)",no pil E/W
2016-11-30 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(230, 346)",no pil E/W
2016-11-30 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(230, 346)",no pil E/W
2016-11-30 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(230, 346)",no pil E/W
2016-11-30 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(230, 346)",no pil E/W
2016-11-30 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(230, 346)",no pil E/W
2016-11-30 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(230, 346)",no pil E/W
2016-11-30 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(230, 346)",no pil E/W
2016-11-30 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(230, 346)",no pil E/W
2016-11-30 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(230, 346)",no pil E/W
2016-11-30 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(230, 346)",no pil E/W
2016-11-30 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(230, 346)",no pil E/W
2016-11-30 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(230, 346)",no pil E/W
2016-11-30 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(230, 346)",no pil E/W
2016-11-30 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(230, 346)",no pil E/W
2016-11-30 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(230, 346)",no pil E/W
2016-11-30 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(230, 346)",no pil E/W
2016-11-30 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(230, 346)",no pil E/W
2016-11-30 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(230, 346)",no pil E/W
2016-11-30 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(230, 346)",no pil E/W
2016-11-30 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(230, 346)",no pil E/W
2016-11-30 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(230, 346)",no pil E/W
2016-11-30 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(230, 346)",no pil E/W
2016-11-30 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(230, 346)",no pil E/W
2016-11-30 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(230, 346)",no pil E/W
2016-11-30 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(230, 346)",no pil E/W
2016-11-30 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(230, 346)",no pil E/W
2016-11-30 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(230, 346)",no pil E/W
2016-11-30 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(230, 346)",no pil E/W
2016-11-30 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(230, 346)",no pil E/W
2016-11-30 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(230, 346)",no pil E/W
2016-11-30 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(230, 346)",no pil E/W
2016-11-30 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(230, 346)",no pil E/W
2016-11-30 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(230, 346)",no pil E/W
2016-11-30 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(230, 346)",no pil E/W
2016-11-30 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(230, 346)",no pil E/W
2016-11-30 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(230, 346)",no pil E/W
2016-11-30 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(230, 346)",no pil E/W
2016-11-30 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(230, 346)",no pil E/W
2016-11-30 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(230, 346)",no pil E/W
2016-11-30 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(230, 346)",no pil E/W
2016-11-30 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(230, 346)",no pil E/W
2016-11-30 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(230, 346)",no pil E/W
