,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2012-02-12 19:00:00,2,45,122,7755.6,0.5114974319602629,"(7116.46354496719, 28.10009139644643)",9.016988933062603,6.537873720168829,41.99634521683788,178.0504800205358,176.99757301475094,31421.181770088264,1146.999078307976,-10.953893721853092,"(370, 657)",detected
2012-02-12 19:12:00,3,58,179,13240.7,0.5899839469472475,"(10352.125943542267, 445.7775652296592)",9.935341092449237,7.147555141175446,41.76406266545595,186.81460097203467,82.62817471495482,9784.955194800861,419.8326404249477,-3105.4233782336833,"(370, 657)",detected
2012-02-12 19:24:00,3,61,185,15221.4,0.5582249687325925,"(6866.552243974751, 204.2931112165055)",7.059200312717918,5.464052981760828,27.524665011559236,7.122673503238067,11.881988086767572,108.8157592349294,62.08284882060593,-10.37051824675224,"(370, 657)",detected
2012-02-12 19:36:00,2,37,77,4006.7,0.4541438928049458,"(25607.676894668104, 10.168450677231249)",19.75124408865927,14.486367895721346,208.30418526821677,35852.05824340343,35832.23358508536,1284304095.3255124,517149.0402365273,19684.795143783092,"(370, 657)",detected
2012-02-12 19:48:00,1,20,46,2591.1,0.47935945593474316,"(0.605746613525465, 33.98109549173769)",2.010660171779821,0.08646710526315789,0.006961961954639889,2.1535462679045435e-06,3.1666698521102234e-07,1.2829079555715324e-13,1.1193742373261964e-08,2.278744002181233e-13,"(370, 657)",detected
2012-02-12 20:00:00,1,18,53,3420.6,0.47935945593474316,"(0.645266631692575, 30.465844479418532)",2.0078964235406085,0.06045826347609612,0.0033582452062828304,2.0867760403472475e-06,8.378308896555555e-07,1.0879862701394968e-12,4.236853377649693e-08,-2.0873312896494935e-13,"(370, 657)",detected
2012-02-12 20:12:00,2,32,75,4507.1,0.4532687657559297,"(16867.531983104356, 13.917613669837579)",17.89038825153672,31.85591225582379,1010.5628954196695,18873.505104886026,18822.100790107314,354754916.8991465,598338.8403635744,-617.3785550892353,"(370, 657)",detected
2012-02-12 20:24:00,2,31,65,4672.4,0.5932014455156003,"(1.7453503591507769, 154.11271415697826)",2.4331098990707374,0.24047879844481496,0.05506471656244291,0.0007936905357619076,0.0006004289469145021,4.144831679822995e-07,0.00014070058333633004,2.9680473848225153e-09,"(370, 657)",detected
2012-02-12 20:36:00,2,31,103,10998.4,0.5701163341654657,"(10.734086608169036, 4338.027203714411)",9.498643102057057,5.196706144147843,26.803946782699715,125.97443177785871,128.01207430921914,16256.14656434576,662.7432227126898,-0.584040714474213,"(370, 657)",detected
2012-02-12 20:48:00,2,30,94,7427.8,0.41358907602776046,"(71.6973284051503, 7.457844008642795)",1.9566161603278331,0.40554257661189197,0.10357855455214698,0.01646022952079303,0.007032381675934255,7.53340214712516e-05,0.00205227420975881,7.0256239255549146e-06,"(370, 657)",detected
2012-02-12 21:00:00,1,17,49,4290.2,0.4346401786229395,"(14.513031782711646, 2.0163799819942367)",1.6209617168296495,0.08319301297115261,0.003955908589175887,0.0002837592507871491,6.767289410581376e-05,9.347906799334368e-09,3.936271131114257e-06,7.471421715026796e-10,"(370, 657)",detected
2012-02-12 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(370, 657)",no pil E/W
2012-02-12 21:24:00,2,29,98,8140.4,0.42832159642953915,"(16559.257954815934, 16.042537794904547)",19.36282280347234,37.650398781262545,1411.6955789249698,30626.611348289855,30682.983070909377,940580225.7514343,1152829.88817959,-30241.711651146412,"(370, 657)",detected
2012-02-12 21:36:00,1,17,57,5377.8,0.455531696505838,"(29.169660861675773, 1.300927373618343)",2.002448856490742,0.2409932831263993,0.04858281380399837,0.001640986298219052,0.00027194974275555444,3.8264146186287074e-08,3.1608885541050383e-06,-1.7759556422836705e-07,"(370, 657)",detected
2012-02-12 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(370, 657)",no pil E/W
2012-02-12 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(370, 657)",no pil E/W
2012-02-12 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(370, 657)",no pil E/W
2012-02-12 22:24:00,1,14,32,2299.9,0.21160044655734925,"(0.8370911107167078, 19.454117680492082)",1.8846268793464453,0.04205767128279883,0.00148900186732124,1.365148842478048e-05,2.3177712426074223e-06,8.155083733226218e-13,-1.843094095810125e-08,-1.3012015790982105e-11,"(370, 657)",detected
2012-02-12 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(370, 657)",no pil E/W
2012-02-12 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(370, 657)",no pil E/W
2012-02-12 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(370, 657)",no pil E/W
2012-02-12 23:12:00,1,17,32,2161.9,0.4503443026584573,"(1.3433738445248, 19.516920273122263)",1.7751570311566875,0.06793501035667678,0.0035028844117173203,6.95491411290272e-05,8.592534198151655e-06,-2.0836410323018055e-10,-4.968712687504878e-07,-2.6578938769787204e-11,"(370, 657)",detected
2012-02-12 23:24:00,1,15,27,1465.6,0.39770390307515685,"(0.8542839438782472, 19.2980970085027)",1.712825877028341,0.09645584045584046,0.007793019342375469,0.00017092223903851603,2.0367604840222998e-05,-1.1651406578086613e-09,-1.7961847554424785e-06,-2.9430884919424955e-10,"(370, 657)",detected
2012-02-12 23:36:00,1,16,34,2194.7,0.3483888393629809,"(6.892480158545763, 4.757519841454236)",1.3535533905932737,0.062056107954545456,0.0001293292715529765,2.7917266720493074e-05,7.40198389109949e-06,-1.0071928757009587e-10,-6.705503876469993e-08,-3.4314321472911825e-11,"(370, 657)",detected
2012-02-12 23:48:00,1,14,28,1533.1,0.3977039030751569,"(17.200784189456034, 0.5135015248296853)",1.5224077499274828,0.10681155579114762,0.010124193487997531,6.861668029670956e-05,3.0210983013544056e-05,1.353465828124145e-09,2.77681437663526e-06,-2.452426054519785e-10,"(370, 657)",detected
2012-02-13 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(370, 657)",no pil E/W
2012-02-13 00:12:00,1,15,33,2309.8,0.4185954209580554,"(17.72862088848421, 1.2237600638967394)",1.7128258770283409,0.06551440329218107,0.003255140645904249,8.45881571328067e-05,9.369404930982135e-06,-2.6374641679484824e-10,-5.263517199037774e-07,3.4067722590893325e-12,"(370, 657)",detected
2012-02-13 00:24:00,1,25,60,4360.9,0.5769153997893449,"(24.00857677920818, 6.664756554125141)",1.5822539674441618,0.09815466666666665,0.0030802749439999976,0.00042467212392584513,6.287910663114896e-05,5.558496878580972e-10,8.234778897738511e-07,-1.0260062772989314e-08,"(370, 657)",detected
2012-02-13 00:36:00,1,21,79,9295.1,0.306605803597184,"(8.057059048394757, 5.419131427795723)",1.4074451993382877,0.07639563762012741,0.00022362924050161947,3.899909491509879e-05,5.948110936901976e-06,-3.9486283552479085e-11,7.517873596389097e-08,-8.153508984571398e-11,"(370, 657)",detected
2012-02-13 00:48:00,2,41,133,10542.6,0.44975615181260514,"(484.3070893102499, 4.883154592189129)",2.896397772658472,1.4469178625286325,2.014493040258556,0.0722403547880231,0.08759469768623682,0.0069679539490847715,0.12427019497470088,-1.7632378161037705e-05,"(370, 657)",detected
2012-02-13 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(370, 657)",no pil E/W
2012-02-13 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(370, 657)",no pil E/W
2012-02-13 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(370, 657)",no pil E/W
2012-02-13 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(370, 657)",no pil E/W
2012-02-13 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(370, 657)",no pil E/W
2012-02-13 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(370, 657)",no pil E/W
2012-02-13 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(370, 657)",no pil E/W
2012-02-13 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(370, 657)",no pil E/W
2012-02-13 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(370, 657)",no pil E/W
2012-02-13 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(370, 657)",no pil E/W
2012-02-13 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(370, 657)",no pil E/W
2012-02-13 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(370, 657)",no pil E/W
2012-02-13 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(370, 657)",no pil E/W
2012-02-13 03:36:00,1,16,51,4286.7,0.4497139202719686,"(5.199417402646044, 4.246415930687289)",1.3472718241315027,0.05031516335227273,2.5769403158140552e-05,1.3799568091377135e-05,6.443057590598769e-07,-7.237215905250431e-13,-2.4352647009879903e-09,-1.7796644945849646e-12,"(370, 657)",detected
2012-02-13 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(370, 657)",no pil E/W
2012-02-13 04:00:00,1,16,35,2925.6,0.4185954209580555,"(23.4568592748308, 0.4681407251691967)",1.795495128834866,0.10783503605769232,0.01073607185183192,5.195559306400008e-05,6.8318519722644865e-06,-3.762023479552503e-11,-3.19798209551645e-07,-1.2309290005232864e-10,"(370, 657)",detected
2012-02-13 04:12:00,2,31,67,5572.1,0.5195792806197927,"(3763.608274174416, 15.46484410515427)",9.172427025534216,5.286989331329827,27.414653966399037,150.32294220920275,151.05174040241116,22761.51839791854,790.8883688627797,-3.0840276939088653,"(370, 657)",detected
2012-02-13 04:24:00,2,33,94,7548.3,0.5101851946971574,"(3704.074199471717, 14.022391437374381)",8.419106641387856,5.170285367941981,26.34109317093483,185.1157427692423,188.40068148379427,35184.013519298926,966.9289717839957,3.521837842943569,"(370, 657)",detected
2012-02-13 04:36:00,1,15,35,2004.8,0.28571428571428564,"(4.097165152088271, 5.683787228864109)",1.4047378541243651,0.028980599647266313,2.21003642426335e-05,7.063642728873404e-06,9.242894836620965e-07,-1.4812097286856912e-12,-1.5937295565239184e-09,-1.8394800966324797e-12,"(370, 657)",detected
2012-02-13 04:48:00,1,16,49,3613.2,0.3828811352437697,"(7.300896040085684, 4.044937293247649)",1.3923859120657514,0.03165690104166667,8.253188900936759e-05,9.360457840669751e-06,1.3270899493035286e-06,-9.963881968471378e-13,4.457671160266283e-09,4.56998191490648e-12,"(370, 657)",detected
2012-02-13 05:00:00,1,20,84,10340.3,0.49999999999999983,"(0.7893963039348968, 43.74744580132826)",2.0970562748477137,0.17629166666666662,0.028914376736111115,4.065229427083218e-05,1.802813917824011e-05,4.756483241767442e-10,2.7194338645229613e-06,-1.0934570564380975e-10,"(370, 657)",detected
2012-02-13 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(370, 657)",no pil E/W
2012-02-13 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(370, 657)",no pil E/W
2012-02-13 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(370, 657)",no pil E/W
2012-02-13 05:48:00,1,15,30,1298.3,0.42588616084306363,"(0.6626429633585662, 22.870690369974767)",1.9451779686442459,0.07321481481481482,0.004773663429355283,3.454926332123737e-05,4.003244994766332e-06,-3.462369505642637e-11,-2.0463587923214022e-07,-3.190201160735966e-11,"(370, 657)",detected
2012-02-13 06:00:00,1,15,22,717.1,0.39017187512877777,"(0.2742442215777636, 23.030517683184137)",1.3380711874576983,0.07631968810916179,0.005553747379060603,1.4642334338584563e-05,1.6606411135963067e-06,-6.5790306839648406e-12,-1.0703123601796342e-07,-4.875690759858219e-12,"(370, 657)",detected
2012-02-13 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(370, 657)",no pil E/W
2012-02-13 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(370, 657)",no pil E/W
2012-02-13 06:36:00,3,43,170,16323.4,0.5424000366913141,"(1271.0573775559594, 11.521802953453289)",4.6649518398270535,2.5301816524353034,6.067538649936523,20.657188938936688,19.561357900186795,393.21138567418217,48.07409723535867,2.3904223865480247,"(370, 657)",detected
2012-02-13 06:48:00,1,15,21,877.8,0.4482409566208302,"(0.10184744907193988, 21.641009693785207)",1.6414213562373094,0.04831746031746032,0.002291039556563366,2.1734499514120963e-07,4.2504265198199016e-08,1.8623733563091e-15,-1.547424375649135e-10,-3.636098687509187e-15,"(370, 657)",detected
2012-02-13 07:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(370, 657)",no pil E/W
2012-02-13 07:12:00,2,44,117,7605.7,0.49941807830926227,"(13357.460552151062, 32.66524066077153)",12.86151449117155,13.840146249557046,189.45224373828398,2653.992036462555,2634.1418027112904,6964798.0960395085,36253.511925639235,-715.4934265390038,"(370, 657)",detected
2012-02-13 07:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(370, 657)",no pil E/W
2012-02-13 07:36:00,1,15,41,1905.0,0.47935945593474316,"(0.2770495098348782, 31.846760013974645)",1.4047378541243651,0.0869049919484702,0.007294181438176956,4.4066448620646594e-05,1.819010267566213e-05,4.810525344307396e-10,1.0849101664060649e-06,-1.8388277737419786e-10,"(370, 657)",detected
2012-02-13 07:48:00,1,22,60,3250.7,0.3665950895175144,"(0.23795445646689473, 56.61269489418244)",1.3889249630047293,0.11746001931952346,0.01356683013207688,5.0090068331087326e-05,4.271269827988042e-05,1.9755792634413947e-09,4.943824758062824e-06,1.7410770421516105e-11,"(370, 657)",detected
2012-02-13 08:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(370, 657)",no pil E/W
2012-02-13 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(370, 657)",no pil E/W
2012-02-13 08:24:00,1,15,45,2624.5,0.3977039030751569,"(16.49986917734352, 0.9001308226564806)",1.7980375165651428,0.0832820512820513,0.005574924099642048,2.618615148603003e-06,1.8778579244796666e-06,4.1150884267395135e-12,1.1688215878699254e-07,-6.375558891704557e-13,"(370, 657)",detected
2012-02-13 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(370, 657)",no pil E/W
2012-02-13 08:48:00,3,47,149,11182.1,0.4599237044920908,"(21854.887740078855, 84.94482236333249)",15.112972423098466,27.976904756391345,774.670835223842,6150.408554084084,6399.532778514818,40148965.890416175,178086.71627533514,-12464.770152196288,"(370, 657)",detected
2012-02-13 09:00:00,5,79,262,19566.8,0.5560238819064465,"(17305.601674694542, 281.83714387085666)",10.137467802750912,19.676558969228864,372.94551369505507,1411.972825350705,1204.9319677799806,1571616.6792393907,23162.66064390516,10839.899587766733,"(370, 657)",detected
2012-02-13 09:12:00,1,19,45,2088.9,0.4999999999999999,"(0.325376798055629, 42.37052963469291)",1.648089920999198,0.08188006773806453,0.006501533152914825,1.0079354013638431e-05,5.998081987855626e-06,4.6495255597689344e-11,4.6980717501250117e-07,-3.639292552938475e-12,"(370, 657)",detected
2012-02-13 09:24:00,2,31,74,3303.9,0.49153918757840215,"(18909.04529924407, 9.750399680657893)",19.664681368431715,32.122707287502614,1029.8840892079184,28941.659143020406,29002.343699088575,840255481.9853995,930737.0548081349,-10796.47652298212,"(370, 657)",detected
2012-02-13 09:36:00,1,19,45,2428.8,0.5620926319579578,"(0.32322245791899107, 45.36683602161317)",1.967619805834223,0.07593915536764348,0.005604728050238634,1.404700305134699e-05,5.012325467739343e-06,3.7371853130856567e-11,2.2398207151547526e-07,-1.9293449723112095e-11,"(370, 657)",detected
2012-02-13 09:48:00,2,41,70,3172.3,0.5611999869851195,"(26786.890116842693, 22.42207827926518)",18.027907991824,23.393884240467468,545.245339958323,7910.9489017054875,7916.6416401829665,62650677.089190826,184857.00730560307,-2011.2514185719192,"(370, 657)",detected
2012-02-13 10:00:00,1,29,64,3164.4,0.5932014455156003,"(1.2396179968468033, 80.28993865339953)",1.9634870861018718,0.08225516471036995,0.006360678770005382,4.3662468444072455e-05,1.8221115804358162e-05,4.888664240086954e-10,1.2097300030782567e-06,1.585844289036952e-10,"(370, 657)",detected
2012-02-13 10:12:00,1,24,55,2799.5,0.5390977680374318,"(0.6023444331776773, 60.83062658131509)",2.060660171779821,0.07214860770697168,0.005003268658028731,1.647953224829677e-05,2.408461258971177e-06,-2.3863800972662257e-12,-7.694788576553931e-08,-1.4984533027676412e-11,"(370, 657)",detected
2012-02-13 10:24:00,3,53,125,7552.1,0.5640385103395528,"(24453.689619968085, 271.04477770972085)",14.481679320294985,18.58482182814433,334.3778042409958,701.1136320231919,842.4908531581041,647493.4850498957,15351.038248236358,-3568.199234884116,"(370, 657)",detected
2012-02-13 10:36:00,3,56,144,9729.1,0.5420340095834384,"(27612.924367975982, 597.5766060499973)",14.904624040902595,32.96582070984682,1046.619712251308,4041.9663584389464,4965.375873855076,22237364.181495547,160580.8497325114,567211.841598303,"(370, 657)",detected
2012-02-13 10:48:00,1,21,63,4514.9,0.5620926319579578,"(0.17092031038153976, 47.81955588009465)",1.927870541630408,0.06401290675000158,0.004039484224004534,7.181672399660012e-07,2.1137765432608213e-07,6.685543539701183e-14,5.12444550418405e-09,-4.809421950905612e-14,"(370, 657)",detected
2012-02-13 11:00:00,2,38,140,9492.5,0.4770965251848349,"(20538.432309063257, 20.854319670744417)",17.524500637610203,12.964053059895832,166.69075818196197,6303.180387571772,6278.832629167151,39500102.972506806,81063.78766512265,576.4023731537163,"(370, 657)",detected
2012-02-13 11:12:00,2,45,149,10084.6,0.4862396372898285,"(20923.64113395891, 32.290179172409125)",15.003205059217423,12.089756688811898,144.16806176243685,6077.474144397659,6046.386075054872,36652649.29259776,72596.76313771517,-933.1950996927917,"(370, 657)",detected
2012-02-13 11:24:00,2,40,123,9061.2,0.45077632539318474,"(26497.91808580795, 31.191529576668017)",19.17210857587404,13.919268355088306,190.9267383605954,19571.941780896053,19529.700352410273,381821454.260675,269846.7288137239,-3181.357792466879,"(370, 657)",detected
2012-02-13 11:36:00,1,33,82,5600.5,0.5856694175692208,"(2.715490836140063, 94.4890546184054)",1.9824336429328175,0.12418834409491972,0.013747499688043117,0.0002580155718932943,4.836710690031069e-05,2.281900907453794e-09,8.885267204692088e-07,-4.897663330979973e-09,"(370, 657)",detected
2012-02-13 11:48:00,2,43,95,5549.9,0.49999999999999983,"(24455.03842039995, 34.63599820470108)",17.461458429642303,11.778432015667631,136.3209571693501,11364.86658570384,11322.820695426211,128444086.93284056,132197.57204858965,-2931.893438629806,"(370, 657)",detected
2012-02-13 12:00:00,1,29,67,4153.9,0.6118993699312627,"(0.9037110780377446, 80.21205246876029)",1.9740943910872126,0.08439511665094919,0.00680866316069087,1.731689500733821e-05,6.146077333475766e-06,5.946794861079623e-11,4.161207634302386e-07,-2.1998071384927515e-11,"(370, 657)",detected
2012-02-13 12:12:00,2,59,213,15380.2,0.4100394879105596,"(20801.4440890425, 56.63422773132265)",11.386544619460333,14.631242252800002,211.2282777589311,1848.2372989850405,1823.1034717786908,3346538.624677751,26495.27849844761,-162.74326341692358,"(370, 657)",detected
2012-02-13 12:24:00,1,29,67,4764.3,0.43405825693220224,"(4.377189972738567, 15.406061258788528)",1.1856819417534563,0.04391050610247789,0.000599243993364245,2.6932240178960737e-06,2.474609385257211e-07,-1.989389721838599e-13,5.7517262427876e-09,-3.5152732654873026e-14,"(370, 657)",detected
2012-02-13 12:36:00,4,98,230,12875.2,0.7203544643372247,"(16579.625562694036, 93.24893762155921)",7.6443288537222855,21.234173962547846,445.75555278743144,338.7497130623168,315.5197528539035,103150.97028395999,6649.36998819667,-541.3204801605243,"(370, 657)",detected
2012-02-13 12:48:00,5,91,276,19192.2,0.5852177169979693,"(13810.093121335502, 66.70370406132292)",7.838501178365034,21.962675210195346,477.4506750321785,2971.334742535905,2892.18915711846,8478435.150754383,63172.21108319803,-6514.286069858354,"(370, 657)",detected
2012-02-13 13:00:00,3,63,187,13173.2,0.6105648394861022,"(14817.244513928543, 50.37811791989395)",10.714592634662797,18.082634420869066,323.84408252061763,2918.611703915046,2875.4144812359773,8329881.337812694,51733.449547932,-3017.861958711408,"(370, 657)",detected
2012-02-13 13:12:00,1,36,109,9127.8,0.656057048081381,"(12.553731341530892, 34.16928453148499)",1.4618726943880422,0.1261809842249657,0.0034076799169689698,0.0002164106666126531,9.058771688996961e-05,8.154592580958645e-09,5.044502291154626e-06,-9.7147771855117e-09,"(370, 657)",detected
2012-02-13 13:24:00,4,85,247,22001.9,0.6998264608836318,"(3848.4298684450964, 21.969851442858953)",4.717958572455206,5.98237503800375,35.39959214676077,0.40705800356606997,0.5228570948794096,0.24120845732534002,3.1051075750120556,-0.0016471994953877328,"(370, 657)",detected
2012-02-13 13:36:00,4,67,186,13745.9,0.5345685724645028,"(15372.185026621744, 68.42058170028304)",10.317964287033105,19.58109210952778,379.25600744235635,1730.400603740865,1677.933184272679,2859137.4033527183,32664.839204053544,-3341.7296436014585,"(370, 657)",detected
2012-02-13 13:48:00,3,90,184,10909.2,0.7113854881902039,"(17680.867646277085, 51.67892051442141)",8.461433377507046,29.639783724599592,873.4495124930686,912.2770670399254,938.5590178175289,868471.7584369609,27737.90834141372,-451.6389278785791,"(370, 657)",detected
2012-02-13 14:00:00,3,90,230,13786.4,0.5703949491665817,"(26399.350396610796, 114.58493422564675)",8.773007050399741,9.226550829185403,80.00970492717136,5017.773557999736,4959.715581704178,24742327.367427327,44353.972137173216,-19791.841523412615,"(370, 657)",detected
2012-02-13 14:12:00,3,62,153,8908.2,0.4731741551013261,"(20659.44184802992, 962.4481572582933)",12.39029115377333,9.651121364239362,70.13278683753266,413.60286189241447,505.5591172212701,228766.5612958202,3594.869896696237,-33315.344214779136,"(370, 657)",detected
2012-02-13 14:24:00,4,87,197,12827.9,0.5616311595672828,"(21187.5808600627, 717.5848710252391)",8.8316946103492,8.65236190791662,60.65471532458997,220.95191136440556,210.88437091670045,45301.004818924805,1492.9152340902704,-4473.869892011866,"(370, 657)",detected
2012-02-13 14:36:00,4,89,235,14258.9,0.5895563526020304,"(21373.98830062945, 704.7021998812806)",8.653374430552741,10.87654792025639,95.64601462454699,478.6313944413398,488.59144842173095,234907.80924946937,4437.509268868912,-25389.19011004323,"(370, 657)",detected
2012-02-13 14:48:00,3,76,190,12429.9,0.5293644360920551,"(21112.616483937883, 760.6296564129806)",10.056479736091115,9.25705644931059,67.38072530782975,331.31772945708406,342.4500016722145,114615.47304963873,2513.490791164446,-12997.93733181744,"(370, 657)",detected
2012-02-13 15:00:00,7,123,319,23791.8,0.621076977609071,"(15990.108313116614, 513.3128517507606)",6.135438587728011,7.45191718543274,45.817084321523005,81.94645869328755,37.2405894098526,2031.5997350744933,197.89413262263113,-323.93748317639313,"(370, 657)",detected
2012-02-13 15:12:00,5,101,260,16975.5,0.6472218166322407,"(22661.090452072043, 108.10697367052353)",7.640830865821792,12.890510011039213,161.93344369600032,784.0807010191917,754.2446096872163,580027.0739473973,9597.937384432042,824.9862284595147,"(370, 657)",detected
2012-02-13 15:24:00,4,68,175,12488.9,0.48623963728982866,"(18428.76758095199, 1023.8546754132469)",11.139266609891008,7.550897214800795,39.74610212575766,156.99783837731533,191.23898467398465,32758.81425802265,1058.4790979327126,-4991.21462041775,"(370, 657)",detected
2012-02-13 15:36:00,3,50,134,9528.1,0.46347428298213966,"(19760.065713801723, 983.0575515043872)",15.064549775709386,10.982068887019665,92.14920290569263,452.0184999304335,248.38919399192622,82753.07055604647,1320.3931464812931,8892.397147083177,"(370, 657)",detected
2012-02-13 15:48:00,4,68,192,14028.0,0.506126896503533,"(19220.253967877805, 786.8272437113042)",10.96366182317109,6.925069603876222,37.608493910239645,182.86730692795877,244.868247999856,51471.99478802219,1390.6568019825784,-5963.8065308877885,"(370, 657)",detected
2012-02-13 16:00:00,3,79,166,11329.0,0.564180793044421,"(23968.633411496914, 799.7482827582016)",10.145718481429506,5.455768073652536,24.655029059623434,83.72000340111916,140.24163100527986,15183.160952344097,650.5906815597307,-625.182118751416,"(370, 657)",detected
2012-02-13 16:12:00,3,73,179,13114.7,0.5219539230041147,"(23765.56007361181, 62.179271898097795)",10.238176278793196,12.79364470268615,161.33484458224754,999.3255204306083,980.9496451868522,971233.2825544248,12459.544001415836,137.0272646311787,"(370, 657)",detected
2012-02-13 16:24:00,5,128,365,27983.0,0.6411190441345985,"(19180.47010554852, 211.75024386092923)",6.008154082823404,11.882582235031265,135.41130538620374,2.16499169832682,1.005556385302105,1.4827002332558359,7.342047136385986,0.05367675713394082,"(370, 657)",detected
2012-02-13 16:36:00,6,125,314,26531.7,0.6204190389508096,"(22069.319082504855, 188.79175620483193)",7.207407788762433,11.498676826194247,127.2897251678432,121.63407688477085,112.1804726911333,13103.213384589024,1264.9998421261641,142.60053677456926,"(370, 657)",detected
2012-02-13 16:48:00,4,90,227,15727.1,0.7324919644402472,"(19805.252186343467, 71.89288232069725)",8.499369083755637,20.594866392396565,420.31410343913046,62.131018341857306,67.0874045546466,4331.250397051185,1373.4583245810945,-14.488465494034244,"(370, 657)",detected
2012-02-13 17:00:00,4,77,199,15407.8,0.5474127902179095,"(15360.552676959585, 212.99585345738205)",10.095933355219524,3.017132349017978,7.792543113734789,289.00467946987266,284.28820670274666,81487.41311837715,790.8879031643058,-72.59282577002887,"(370, 657)",detected
2012-02-13 17:12:00,3,74,175,11107.2,0.5772329644344302,"(26035.278237302547, 286.9788896874527)",11.203526574920255,17.00095035548942,279.00051121508506,67.64882558856159,77.11512502505548,5555.160748730044,1210.9570574909371,403.5393615656751,"(370, 657)",detected
2012-02-13 17:24:00,5,89,281,21803.7,0.6125715390516089,"(16348.123760121493, 77.07006010321822)",8.48131029011471,15.199776832499644,228.7433259914668,411.1120818630618,398.1371094661212,161074.84627498058,6017.2431013145715,-406.5231608385802,"(370, 657)",detected
2012-02-13 17:36:00,4,108,334,25007.2,0.619478057807789,"(19487.743346809177, 201.8923402797975)",7.02401828826935,14.036101602956299,189.74648554573238,108.00598353398101,88.47352063797703,8648.557504349365,1205.6585599298842,8.195114979716436,"(370, 657)",detected
2012-02-13 17:48:00,4,83,274,22124.4,0.5407494135038075,"(19535.289812270625, 226.11336139965)",8.473537436520699,14.084921295643872,187.8848481354441,369.2069586055245,290.2368623073,94999.10436907507,3922.774515339993,-1356.7053139477503,"(370, 657)",detected
