,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2015-06-15 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-15 06:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-15 06:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-15 07:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-15 07:12:00,1,14,26,1422.6,0.2857142857142857,"(3.7563467907024632, 5.6062905719349)",1.4040610178208843,0.20699708454810495,0.0016728196206984812,0.002052266459517905,0.00027381696795567804,-5.8651761528124534e-08,7.025617856884314e-06,-1.9670342396457334e-07,"(301, 525)",detected
2015-06-15 07:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-15 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-15 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-15 08:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-15 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-15 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-15 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-15 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-15 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-15 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-15 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-15 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-15 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-15 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-15 10:12:00,1,18,60,15860.7,0.41981741079155227,"(10.396222394244703, 2.669137082879481)",1.5059223176554564,0.17138203017832646,0.010273519602834551,0.001470394686121827,0.0009190737482564303,7.605655332359016e-07,8.093030497913366e-05,-7.503758857029259e-07,"(301, 525)",detected
2015-06-15 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-15 10:36:00,1,16,50,11042.1,0.41981741079155227,"(19.57676268426963, 1.6690706490637035)",1.8687184335382292,0.4149576822916667,0.12233178483115303,0.018057371276275557,0.0030722434188377246,-5.172876963960507e-06,-0.0003615272468560932,-2.2290526600744393e-05,"(301, 525)",detected
2015-06-15 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-15 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-15 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-15 11:24:00,1,16,57,9515.1,0.36198961736087143,"(17.99676264999478, 1.1824040166718883)",1.5906092167691144,0.5618896484375,0.24266280233860016,0.03735564181260997,0.007797775768267454,9.342807454553152e-05,0.0024382208777771184,-9.477989551987342e-05,"(301, 525)",detected
2015-06-15 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-15 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-15 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-15 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-15 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-15 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-15 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-15 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-15 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-15 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-15 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-15 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-15 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-15 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-15 14:24:00,1,14,36,2447.0,0.3977039030751569,"(1.154242863873863, 12.873229663598666)",1.6775200981598977,0.930393586005831,0.6041637891099797,0.08472982353225014,0.006941882543485288,-0.00016598220279834673,-0.004467407788889411,-2.8184422738048743e-05,"(301, 525)",detected
2015-06-15 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-15 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-15 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-15 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-15 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-15 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-15 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-15 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-15 16:12:00,1,15,35,1714.0,0.3928571428571427,"(0.3731385977807591, 24.598289973647812)",1.8071067811865476,0.7768888888888889,0.5680205432098766,0.0015598601481479648,0.0004258749629629102,2.499798000885199e-07,0.00010715998604113914,2.4082114545947533e-07,"(301, 525)",detected
2015-06-15 16:24:00,1,16,43,2635.4,0.455531696505838,"(0.5817491410372071, 27.98075085896279)",2.0713834764831844,0.8367919921875,0.6443355232477188,0.0011540980267454866,1.9588696886785303e-06,9.31385920071528e-11,-6.959327558675425e-07,2.0356397887047165e-25,"(301, 525)",detected
2015-06-15 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-15 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-15 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-15 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-15 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-15 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-15 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-15 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-15 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-15 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-15 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-15 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-15 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-15 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-15 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-15 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-15 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-15 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-15 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-15 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-15 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-15 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-15 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-15 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-15 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-15 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-15 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-15 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-15 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-15 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-15 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-15 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-15 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-15 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-15 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-15 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-15 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-16 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-16 00:12:00,1,17,52,3093.2,0.44364517022045735,"(3.046878060127338, 7.739886645755015)",1.631054238903403,0.19906370852839406,0.007500746151270569,0.007121553975668804,0.000864124543078273,6.630185535906652e-07,1.779109549167e-05,2.038528822681436e-06,"(301, 525)",detected
2015-06-16 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-16 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-16 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-16 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-16 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-16 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-16 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-16 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-16 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-16 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-16 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-16 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-16 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-16 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-16 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-16 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-16 03:36:00,1,14,51,3154.4,0.47642321438873636,"(20.35232019915278, 0.40042705359447517)",1.3377087186684182,0.688228862973761,0.4378070906361295,0.009922118377794744,0.006955645640921061,5.760479200371548e-05,0.004335770711620514,-4.548679013260564e-06,"(301, 525)",detected
2015-06-16 03:48:00,1,15,41,2064.0,0.47642321438873636,"(17.72122498420722, 1.0978226348404023)",1.8370899457402696,1.170962962962963,1.0698696515775037,0.45454534000386726,0.053960760238583344,-0.0026700379154572097,-0.029864631882792186,0.008018073757584433,"(301, 525)",detected
2015-06-16 04:00:00,1,14,49,3718.4,0.42588616084306335,"(1.3523546676426852, 15.114678299390281)",1.825453513293146,1.092201166180758,0.8332169472328703,0.45889084416295034,0.045872120706582926,-0.005931033446055382,-0.03796003880955847,-0.0030195957880284107,"(301, 525)",detected
2015-06-16 04:12:00,1,15,56,5158.1,0.3977039030751569,"(0.9775893152961714, 19.21288687518002)",1.864704183231809,0.6281481481481482,0.3218524005486968,0.04005760747853578,0.00402641711121283,-5.063274837345562e-05,-0.0022833893797430693,7.151347239105982e-06,"(301, 525)",detected
2015-06-16 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-16 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-16 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-16 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-16 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-16 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-16 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-16 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-16 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-16 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-16 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-16 06:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-16 06:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-16 07:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-16 07:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-16 07:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-16 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-16 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-16 08:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-16 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-16 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-16 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-16 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-16 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-16 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-16 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-16 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-16 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-16 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-16 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-16 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-16 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-16 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-16 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-16 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-16 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-16 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-16 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-16 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-16 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-16 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-16 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-16 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-16 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-16 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-16 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-16 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-16 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-16 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-16 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-16 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-16 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-16 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-16 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-16 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-16 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-16 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-16 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-16 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-16 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-16 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-16 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-16 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-16 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
