,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2013-04-14 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(355, 957)",no pil E/W
2013-04-14 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(355, 957)",no pil E/W
2013-04-14 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(355, 957)",no pil E/W
2013-04-14 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(355, 957)",no pil E/W
2013-04-14 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(355, 957)",no pil E/W
2013-04-14 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(355, 957)",no pil E/W
2013-04-14 06:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(355, 957)",no pil E/W
2013-04-14 06:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(355, 957)",no pil E/W
2013-04-14 07:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(355, 957)",no pil E/W
2013-04-14 07:12:00,1,16,31,1973.0,0.36198961736087126,"(3.23002238419307, 14.89497761580693)",1.795495128834866,0.08169320913461538,0.0027642800257756165,0.00030989902226265367,4.222120943025236e-05,-4.447629120132313e-09,-2.0775640523404893e-06,1.882309309299265e-09,"(355, 957)",detected
2013-04-14 07:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(355, 957)",no pil E/W
2013-04-14 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(355, 957)",no pil E/W
2013-04-14 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(355, 957)",no pil E/W
2013-04-14 08:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(355, 957)",no pil E/W
2013-04-14 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(355, 957)",no pil E/W
2013-04-14 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(355, 957)",no pil E/W
2013-04-14 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(355, 957)",no pil E/W
2013-04-14 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(355, 957)",no pil E/W
2013-04-14 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(355, 957)",no pil E/W
2013-04-14 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(355, 957)",no pil E/W
2013-04-14 09:24:00,1,18,34,1603.9,0.3202065815950744,"(18.492662281557614, 1.5236775877234292)",1.7205868193598413,0.15003429355281206,0.016177948857686083,9.77061879137047e-05,6.680201000774162e-06,-1.5925748194033472e-10,-7.303967138911918e-07,6.134910488943782e-11,"(355, 957)",detected
2013-04-14 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(355, 957)",no pil E/W
2013-04-14 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(355, 957)",no pil E/W
2013-04-14 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(355, 957)",no pil E/W
2013-04-14 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(355, 957)",no pil E/W
2013-04-14 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(355, 957)",no pil E/W
2013-04-14 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(355, 957)",no pil E/W
2013-04-14 10:48:00,2,29,97,7452.1,0.6698174107915522,"(368.29359969151295, 4.5192081902604)",3.3646427292873686,1.174268789017583,1.3122833235115459,0.031155348594753888,0.03008970571801866,0.0009211742924632317,0.0344684192872275,1.4174494313422812e-05,"(355, 957)",detected
2013-04-14 11:00:00,1,14,50,4241.2,0.45553169650583786,"(4.037652669653952, 7.4348748028735185)",1.5938363213560542,0.058533303431262604,0.00030042477671899477,7.640149277385371e-05,1.8082157419969296e-05,-6.004586959789835e-10,-3.1140810455721365e-07,3.019138043894382e-10,"(355, 957)",detected
2013-04-14 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(355, 957)",no pil E/W
2013-04-14 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(355, 957)",no pil E/W
2013-04-14 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(355, 957)",no pil E/W
2013-04-14 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(355, 957)",no pil E/W
2013-04-14 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(355, 957)",no pil E/W
2013-04-14 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(355, 957)",no pil E/W
2013-04-14 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(355, 957)",no pil E/W
2013-04-14 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(355, 957)",no pil E/W
2013-04-14 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(355, 957)",no pil E/W
2013-04-14 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(355, 957)",no pil E/W
2013-04-14 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(355, 957)",no pil E/W
2013-04-14 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(355, 957)",no pil E/W
2013-04-14 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(355, 957)",no pil E/W
2013-04-14 13:48:00,1,18,24,810.9,0.47935945593474316,"(35.6063178944789, 0.5701526937563974)",1.952340867985053,0.3796296296296296,0.13517642127724433,0.004334088826417378,0.0011766847119436077,2.040315215721275e-06,0.0001693930340245952,1.7024417094027299e-06,"(355, 957)",detected
2013-04-14 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(355, 957)",no pil E/W
2013-04-14 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(355, 957)",no pil E/W
2013-04-14 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(355, 957)",no pil E/W
2013-04-14 14:36:00,1,17,45,2023.0,0.455531696505838,"(34.6012213498846, 0.15613159129188148)",1.710062812462675,0.3207137526290793,0.10101745448258598,0.00039632808573416455,0.0001436883550113995,3.092685779093303e-08,2.407564139040812e-05,1.480850663599121e-08,"(355, 957)",detected
2013-04-14 14:48:00,1,17,41,2045.8,0.49941807830926227,"(34.22999284258285, 0.17441892212303323)",1.724335794057927,0.9523712599226541,0.8887112865425678,0.004332809654984865,0.003301937801881835,1.2485933231156559e-05,0.003078528240079037,2.9002496876442915e-07,"(355, 957)",detected
2013-04-14 15:00:00,1,14,28,1380.0,0.3632116071943682,"(22.341212730263678, 0.19175430270335614)",1.674981962021845,0.37363338192419826,0.1348903255791592,0.0021874293433671705,0.0006175356037566121,5.554403886345946e-07,9.561348038775447e-05,4.545544691696285e-07,"(355, 957)",detected
2013-04-14 15:12:00,1,17,35,1804.8,0.455531696505838,"(34.80215743062049, 0.08754845173245407)",1.8621678970289635,0.3219350023746523,0.1026044825714544,3.844396634802292e-06,1.4294086549509462e-06,3.0657314300097638e-12,2.450719408546699e-07,1.3524650472373288e-12,"(355, 957)",detected
2013-04-14 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(355, 957)",no pil E/W
2013-04-14 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(355, 957)",no pil E/W
2013-04-14 15:48:00,1,21,50,2437.2,0.5438863818034242,"(44.214473477518, 0.7379074748629559)",2.087358275197908,0.2548320915667855,0.06074538744733486,0.0008525573604175625,0.000545667178564491,3.701665523385458e-07,0.00012864631848710906,3.866533437992758e-08,"(355, 957)",detected
2013-04-14 16:00:00,1,15,31,1995.4,0.4273494387379316,"(0.9135777255001809, 15.038803226880773)",1.770423279073603,0.06617283950617284,0.0034332015241579014,2.8663044448584654e-05,3.3338301260161503e-06,-1.2203264253840265e-11,-1.2993901832513349e-07,-3.021836038168103e-11,"(355, 957)",detected
2013-04-14 16:12:00,1,15,31,2414.4,0.4273494387379316,"(0.45332639571664757, 19.280006937616683)",1.7818614707571903,0.0877037037037037,0.0070013609921334785,1.2292055946224753e-05,3.4743339090779287e-06,1.861936925078333e-11,1.2954334555522254e-07,1.2993520703268797e-11,"(355, 957)",detected
2013-04-14 16:24:00,1,15,46,3730.1,0.455531696505838,"(0.4144068316345937, 22.880831263603504)",2.1061255394691187,0.12079012345679013,0.01357051912818168,5.437926148716924e-05,4.2790733541451467e-05,2.063936627962096e-09,4.97977723641714e-06,-2.9677223980257856e-11,"(355, 957)",detected
2013-04-14 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(355, 957)",no pil E/W
2013-04-14 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(355, 957)",no pil E/W
2013-04-14 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(355, 957)",no pil E/W
2013-04-14 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(355, 957)",no pil E/W
2013-04-14 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(355, 957)",no pil E/W
2013-04-14 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(355, 957)",no pil E/W
2013-04-14 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(355, 957)",no pil E/W
2013-04-14 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(355, 957)",no pil E/W
2013-04-14 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(355, 957)",no pil E/W
2013-04-14 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(355, 957)",no pil E/W
2013-04-14 18:36:00,1,15,42,2423.0,0.42588616084306363,"(0.6237682084133418, 19.833374648729517)",1.7980375165651428,0.1591111111111111,0.022322765432098764,0.0001606127407407521,2.3758090534982972e-05,4.0913018637590076e-10,5.70548967535771e-07,1.4094176856783212e-09,"(355, 957)",detected
2013-04-14 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(355, 957)",no pil E/W
2013-04-14 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(355, 957)",no pil E/W
2013-04-14 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(355, 957)",no pil E/W
2013-04-14 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(355, 957)",no pil E/W
2013-04-14 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(355, 957)",no pil E/W
2013-04-14 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(355, 957)",no pil E/W
2013-04-14 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(355, 957)",no pil E/W
2013-04-14 20:12:00,1,14,70,4497.9,0.3977039030751569,"(14.232019633204354, 1.048200147015426)",1.8229153771550932,0.2533709912536444,0.047790004921950055,0.0016299355788728738,0.00015507168070887236,-2.8646156421358208e-08,-1.5701363914436825e-05,-7.250861224076239e-08,"(355, 957)",detected
2013-04-14 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(355, 957)",no pil E/W
2013-04-14 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(355, 957)",no pil E/W
2013-04-14 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(355, 957)",no pil E/W
2013-04-14 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(355, 957)",no pil E/W
2013-04-14 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(355, 957)",no pil E/W
2013-04-14 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(355, 957)",no pil E/W
2013-04-14 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(355, 957)",no pil E/W
2013-04-14 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(355, 957)",no pil E/W
2013-04-14 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(355, 957)",no pil E/W
2013-04-14 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(355, 957)",no pil E/W
2013-04-14 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(355, 957)",no pil E/W
2013-04-14 22:36:00,1,17,54,4851.2,0.5002509738176414,"(0.506338520671946, 29.501014420504525)",1.8886236304587185,0.16613067372277632,0.025768005054692955,0.00031143278711908784,6.17892445032879e-05,3.719225533674961e-09,1.112712326989722e-06,7.722445755228907e-09,"(355, 957)",detected
2013-04-14 22:48:00,1,19,46,2708.6,0.3977039030751569,"(1.2828481473917748, 30.816567057286584)",1.8168850147458582,0.14550225980463624,0.01792179520728072,0.000720848905202904,9.20610869497873e-05,-1.0234717496226117e-08,-8.704471573018297e-06,2.139359286522258e-08,"(355, 957)",detected
2013-04-14 23:00:00,1,14,43,4424.1,0.47642321438873636,"(0.2179824562057746, 17.617182378959065)",1.5739667075666242,0.09857871720116618,0.009248485637834201,4.5021315218192926e-05,6.185367469651731e-06,-2.7472713135707877e-11,-4.1588517151807564e-07,-9.949522189629895e-11,"(355, 957)",detected
2013-04-14 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(355, 957)",no pil E/W
2013-04-14 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(355, 957)",no pil E/W
2013-04-14 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(355, 957)",no pil E/W
2013-04-14 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(355, 957)",no pil E/W
2013-04-15 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(355, 957)",no pil E/W
2013-04-15 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(355, 957)",no pil E/W
2013-04-15 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(355, 957)",no pil E/W
2013-04-15 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(355, 957)",no pil E/W
2013-04-15 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(355, 957)",no pil E/W
2013-04-15 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(355, 957)",no pil E/W
2013-04-15 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(355, 957)",no pil E/W
2013-04-15 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(355, 957)",no pil E/W
2013-04-15 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(355, 957)",no pil E/W
2013-04-15 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(355, 957)",no pil E/W
2013-04-15 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(355, 957)",no pil E/W
2013-04-15 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(355, 957)",no pil E/W
2013-04-15 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(355, 957)",no pil E/W
2013-04-15 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(355, 957)",no pil E/W
2013-04-15 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(355, 957)",no pil E/W
2013-04-15 03:00:00,1,14,30,3257.1,0.4482409566208302,"(0.7805700619234646, 18.362287080933683)",1.980565861525561,0.14107547781017168,0.016788508483437183,0.000345040254447647,4.407987777825784e-05,-5.354234396453827e-09,-5.703006967910666e-06,9.404511740603273e-10,"(355, 957)",detected
2013-04-15 03:12:00,1,19,55,4125.8,0.5142408461406497,"(3.0896108291062596, 22.89869326446099)",1.784183944032193,0.1178014287797055,0.008062578473937314,0.000484755685985741,9.57296377545331e-05,-9.743892792564965e-09,-5.825410927024058e-06,1.8174818247344815e-08,"(355, 957)",detected
2013-04-15 03:24:00,1,20,64,5228.4,0.5142408461406497,"(3.672047744071996, 24.40953120329642)",1.7242640687119284,0.10260576923076924,0.0057413314534023666,0.0005022959034656745,0.00012148561955578895,1.0957604650234592e-08,1.793318441115257e-06,2.793806892231698e-08,"(355, 957)",detected
2013-04-15 03:36:00,1,15,49,4361.2,0.4482409566208302,"(0.6205351085116533, 20.360417272440724)",1.6966498312203888,0.1450534979423868,0.01862495053260851,0.00048102076931937527,6.040380241031765e-05,-4.61724367269779e-09,-5.653104583710863e-06,9.202904980525499e-09,"(355, 957)",detected
2013-04-15 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(355, 957)",no pil E/W
2013-04-15 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(355, 957)",no pil E/W
2013-04-15 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(355, 957)",no pil E/W
2013-04-15 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(355, 957)",no pil E/W
2013-04-15 04:36:00,1,16,23,866.1,0.42588616084306335,"(27.41309841144951, 0.17023492188382328)",1.689720869120796,0.17957899305555555,0.03145741827693986,1.4379160639680464e-06,2.2194860566954224e-07,4.276356664889535e-14,8.00571309629276e-09,1.1786713791980837e-13,"(355, 957)",detected
2013-04-15 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(355, 957)",no pil E/W
2013-04-15 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(355, 957)",no pil E/W
2013-04-15 05:12:00,1,18,28,1134.3,0.5002509738176414,"(34.53752556218424, 0.3415594051360298)",1.9753527325613358,0.22875943072702326,0.05030111425894994,0.00019689415773668708,9.55874545683095e-05,1.280579624100565e-08,1.792703175817452e-05,2.823965910633263e-09,"(355, 957)",detected
2013-04-15 05:24:00,2,29,100,14925.8,0.4088004622617678,"(7641.654399350583, 15.34806370360522)",13.233853307948973,16.75888048202539,278.5900829568816,820.2001394142394,826.2286279363896,680158.7229336038,13790.582724640022,-106.28685382872936,"(355, 957)",detected
2013-04-15 05:36:00,1,18,66,10415.4,0.47060543815486716,"(3.1225674243315886, 18.354556758674946)",1.7721941631450924,0.06260478585581467,0.0019714059637666722,0.00012617776684105224,2.5735906710359728e-05,6.556494220585953e-10,4.543412831893642e-07,1.311842187957709e-09,"(355, 957)",detected
2013-04-15 05:48:00,1,19,76,10708.1,0.5208915178828984,"(3.9100165447820814, 19.458404507849497)",1.6807909917128634,0.050660192574655954,0.0011361761578570573,6.570188805276217e-05,1.0912133665495821e-05,7.265589485728423e-11,9.450481914276872e-08,2.8300430285279997e-10,"(355, 957)",detected
2013-04-15 06:00:00,1,19,76,10946.0,0.5208915178828984,"(3.6293272920994717, 19.86774873129234)",1.6807909917128634,0.07322495990669195,0.002560815313459643,0.0001843106170872194,3.431926671286885e-05,1.7497520237281533e-09,1.14261121473759e-06,2.0948762406383906e-09,"(355, 957)",detected
2013-04-15 06:12:00,1,32,100,12207.0,0.6267221377626501,"(8.836292074948439, 19.5991917960193)",1.2254126073623883,0.04530736019736842,0.0002940863453450295,5.483987546597994e-07,1.970513525957581e-06,1.6550893218695786e-12,1.0845307384611225e-08,-1.2069266778484908e-12,"(355, 957)",detected
2013-04-15 06:24:00,2,49,162,18167.6,0.5532574005088179,"(8846.441942693626, 13.162649143109093)",9.058469531657254,16.59241717104294,273.27870385895665,3166.294540066301,3159.5220976070864,9993272.675383914,52230.49845628935,2543.059221723117,"(355, 957)",detected
2013-04-15 06:36:00,2,36,131,14934.6,0.46564132476520886,"(9216.573065033079, 10.934871474856777)",12.038325713249082,18.35613971566031,335.04794627275834,4452.616053834855,4451.474034959917,19818162.488472506,81481.16171063599,3247.8290124461055,"(355, 957)",detected
2013-04-15 06:48:00,1,16,55,8476.5,0.42588616084306335,"(10.921794929552734, 3.8073717371139324)",1.597271824131503,0.050766888786764705,0.0006012902127830215,5.971379150886148e-05,9.049579578209362e-06,-1.0962527852409645e-10,-9.087169171421412e-08,-1.7954677617642678e-10,"(355, 957)",detected
2013-04-15 07:00:00,2,52,167,17567.9,0.570450043958094,"(6104.7727194676645, 52.21483709342078)",7.691644463742189,10.588197210424841,109.11760613462671,344.8130489990331,323.1688872860362,107878.80789147431,3375.4349635110134,-34.40925859915296,"(355, 957)",detected
2013-04-15 07:12:00,2,57,205,19539.5,0.5938629778631644,"(5517.3069002648, 56.06715988557451)",7.099154449396649,10.110281840940015,99.33035675599643,376.80166476525903,354.9622498707043,129816.22668452124,3537.4498506931095,-229.31283374630584,"(355, 957)",detected
2013-04-15 07:24:00,2,50,195,19306.8,0.5704500439580941,"(6119.9976896447315, 28.79986137567431)",8.161320343559641,10.273547482714886,104.21721589291015,47.484853255309275,43.85851548341636,2001.5102629739906,447.7343805071526,-3.382708499827345,"(355, 957)",detected
2013-04-15 07:36:00,2,59,232,22098.0,0.603684658131017,"(6192.367129372077, 49.69891387748507)",6.8345354246311185,6.903603634585884,46.3978877870975,98.87910191874606,92.6127628077979,8862.529784643768,630.8010732956316,-17.107960679902135,"(355, 957)",detected
2013-04-15 07:48:00,2,54,202,18982.6,0.603684658131017,"(6348.950552420552, 47.87579279258563)",7.445666984777447,9.979854347993411,97.35607214502548,86.16793118525263,77.00337159745133,6272.4263145486475,759.6721683712179,-18.43978026265222,"(355, 957)",detected
2013-04-15 08:00:00,2,53,184,17880.5,0.570450043958094,"(6976.75308767472, 38.63660753573035)",7.552993544624554,8.813498467936483,76.28616984072877,4.2434319038102,2.9650688480547336,10.516364068670626,25.85375303626247,-0.151697825307199,"(355, 957)",detected
2013-04-15 08:12:00,3,50,155,14371.5,0.3746508927026091,"(21631.12861474881, 210.0277117818265)",15.116467529817257,28.282061621726914,761.0508126425069,2565.5828393727647,1301.5337841499029,2322139.1720188726,26764.503549351397,514032.50543717784,"(355, 957)",detected
2013-04-15 08:24:00,2,36,106,8173.7,0.43825871985234244,"(6942.241527618639, 16.64974222262981)",10.646645017043848,14.52280094966931,208.91550306340523,529.4200575157238,532.4255475277771,282675.7308045241,7695.197263366246,-19.94511446141405,"(355, 957)",detected
2013-04-15 08:36:00,2,64,179,14185.6,0.578378677684213,"(5684.536674828053, 63.571956124327954)",6.341640735175085,9.041962908665225,79.04374926824362,224.873538573051,210.57547768895813,45822.70476622196,1871.239529927308,-37.854687476723484,"(355, 957)",detected
2013-04-15 08:48:00,2,35,98,7158.3,0.42832159642953926,"(7064.879732674244, 17.078250519032167)",11.13206761040246,14.213677766079977,200.26078992014084,0.12507004626823626,0.02598568417003662,0.0010278818067093183,-0.020126224412686244,0.0010667994315142833,"(355, 957)",detected
2013-04-15 09:00:00,2,36,93,6972.7,0.42832159642953926,"(7168.1840413496175, 17.966752301177507)",10.894670911158698,13.745292479052235,187.19346442560726,12.371711584119407,13.19311688725626,168.55109363843556,180.17494902971612,-0.7616458814057268,"(355, 957)",detected
2013-04-15 09:12:00,2,59,172,13378.0,0.48521573218871183,"(2516.2860872910246, 52.01782854766657)",4.578801327096057,3.7906193576388887,13.520442332901002,0.29703119301619885,0.6904780331489445,0.3101204304146998,2.5220428949254297,-0.040070996492214836,"(355, 957)",detected
2013-04-15 09:24:00,1,39,118,9672.2,0.6684296070906599,"(86.92118499888501, 4.956007983571141)",1.803228251482167,0.2550466311150072,0.051770517773645025,0.004589878725808013,0.0018958564929504593,5.234618800884885e-06,0.00035549057267208193,-1.9685593677768175e-06,"(355, 957)",detected
2013-04-15 09:36:00,1,31,128,11628.2,0.6267221377626501,"(4.850105645393281, 41.7455932793379)",1.6499429767142202,0.14546003826659057,0.013266068740958828,0.0012135639360377998,0.0002865974950395314,1.4502904951039345e-07,2.3795764201219136e-05,-8.680192674654835e-08,"(355, 957)",detected
2013-04-15 09:48:00,1,19,62,5580.3,0.47935945593474316,"(2.8873750326780883, 18.340695142760506)",1.7570934900447492,0.06615395830295961,0.0023191788564869264,9.519460273414325e-05,5.673073736977787e-06,-7.695367278744891e-11,-1.6486153786772318e-07,-1.0704600019152977e-10,"(355, 957)",detected
