,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2013-05-04 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(236, 399)",no pil E/W
2013-05-04 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(236, 399)",no pil E/W
2013-05-04 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(236, 399)",no pil E/W
2013-05-04 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(236, 399)",no pil E/W
2013-05-04 19:48:00,1,16,40,4471.2,0.2765628573076929,"(25.329088584610854, 0.20424474872248233)",1.4419417382415922,1.49609375,2.1672515869140625,0.0046541690826416016,0.00043511390686035156,-2.7266918323221034e-07,-0.0002125287428498268,5.559231794904917e-07,"(236, 399)",detected
2013-05-04 20:00:00,1,21,58,4723.2,0.3083332032128998,"(40.11283651084649, 0.7776396796297032)",1.9295626323891097,1.8544433646474463,3.182331867381527,0.3065420234236834,0.038580368191176245,-0.002301692281404725,-0.0430584626996064,0.0035078927194740145,"(236, 399)",detected
2013-05-04 20:12:00,1,16,34,1789.9,0.2765628573076929,"(23.247042042445496, 0.33629129088783527)",1.7781092167691146,1.3818359375,1.802109718322754,0.0737977959215641,0.007807347923517227,-0.0001819503259900962,-0.009476572686253348,4.487802564767662e-05,"(236, 399)",detected
2013-05-04 20:24:00,1,14,32,1858.4,0.23898651361715112,"(17.695521229204033, 0.06821503453223074)",1.2857142857142858,1.1782069970845481,1.366930578457956,0.0043936592830472205,0.0005274373614234458,-5.429307942001784e-07,-0.0005015157838425644,5.915221938922026e-07,"(236, 399)",detected
2013-05-04 20:36:00,1,19,50,3999.6,0.3083332032128998,"(33.6264199569706, 0.35603618338027787)",1.6026182878055701,1.694416095640764,2.7519860452820515,0.2956797378353888,0.04815296822577285,0.0005604273349378343,-0.02292095814426644,0.005718335347635564,"(236, 399)",detected
2013-05-04 20:48:00,1,19,50,4193.1,0.3083332032128998,"(33.88491601187471, 0.3606980232130148)",1.569917217091905,1.7075375419157313,2.794138428399289,0.2562902628678423,0.041241817310042686,0.00043578611151507546,-0.017526900182153336,0.004217613154009361,"(236, 399)",detected
2013-05-04 21:00:00,1,16,41,3292.9,0.2765628573076929,"(23.58738571116263, 0.3459476221707062)",1.627220869120796,1.40234375,1.8545074462890625,0.2416670322418213,0.03643631935119629,-0.00014254506908173425,-0.021024071611464024,0.003416116669541225,"(236, 399)",detected
2013-05-04 21:12:00,1,15,46,4201.3,0.2765628573076929,"(21.853998043361337, 0.11743052806723475)",1.6414213562373094,1.3671111111111112,1.8292495802469135,0.04612372859259202,0.008646171390946391,6.159890859192633e-05,-0.0009899793169675262,0.00016130066662260428,"(236, 399)",detected
2013-05-04 21:24:00,1,16,52,5201.3,0.2765628573076929,"(26.04788988381218, 0.28127678285448887)",1.741497564417433,1.542724609375,2.2793827652931213,0.15085989522049204,0.031982394924853,0.0011949227938356723,0.006432555253908845,0.0018728006106030204,"(236, 399)",detected
2013-05-04 21:36:00,1,15,52,5609.8,0.2765628573076929,"(23.06856749409761, 0.24571822018810208)",1.7909307353785953,1.4506666666666668,2.016651061728395,0.19106918400000253,0.04312014696296356,0.0022674266709114535,0.009334944940773828,0.0031902678708275413,"(236, 399)",detected
2013-05-04 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(236, 399)",no pil E/W
2013-05-04 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(236, 399)",no pil E/W
2013-05-04 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(236, 399)",no pil E/W
2013-05-04 22:24:00,1,21,57,6565.8,0.2765628573076929,"(44.867134695804616, 0.5233414946715751)",1.7965677172075172,2.0585249973005073,4.044347767575965,0.015372786087928858,0.0037784051392431932,1.7761181989605502e-05,0.0013781756755257223,2.2666636835244243e-05,"(236, 399)",detected
2013-05-04 22:36:00,1,23,62,7212.8,0.3212889285096153,"(47.82908193353196, 0.9416690546103457)",1.8248070760207453,2.0282731979945754,3.8023015621569978,0.03506361987811819,0.0035480422469072025,-3.887333503528324e-05,-0.006865517242315371,7.414636253116457e-06,"(236, 399)",detected
2013-05-04 22:48:00,1,20,66,7571.4,0.25819356029394336,"(38.041703045186004, 0.5767180074455638)",1.9485281374238568,1.8343749999999999,3.166929140625,0.029533122070314933,0.003952715820312307,-2.1087251480363338e-05,-0.005183398097975145,3.7137680343528985e-05,"(236, 399)",detected
2013-05-04 23:00:00,1,18,56,6112.2,0.22642321438873658,"(32.605894190822355, 0.45292933858941)",1.7856742013183862,1.734567901234568,2.846098155768938,0.09973378982803183,0.024427217696789873,0.0009212550914292136,0.022491798794616213,0.0007777879185354553,"(236, 399)",detected
2013-05-04 23:12:00,1,20,60,6337.4,0.25819356029394336,"(39.08587760899102, 0.8167539699563449)",2.0399494936611666,0.6317916666666668,0.36714848784722226,0.001504540981770792,0.00018847283362265817,-5.992693297277595e-08,-6.992041658110259e-05,8.05081661605139e-08,"(236, 399)",detected
2013-05-04 23:24:00,1,22,73,6479.0,0.25819356029394336,"(44.70992645207929, 0.7359609938081526)",1.8528843621495725,0.9859128474830953,0.9100790912647099,0.0019868317958001975,0.00024713597232742447,6.168777261226679e-08,6.185434854625781e-05,1.618150265935397e-07,"(236, 399)",detected
2013-05-04 23:36:00,1,21,68,5110.6,0.25819356029394336,"(36.80322541303555, 0.59201268220255)",1.7883975802906686,1.69592916531692,2.6969255144464315,0.06117245249601105,0.025616535922797758,0.0009830619029894377,0.03615266038861391,-0.00024876254325633773,"(236, 399)",detected
2013-05-04 23:48:00,1,18,51,3375.4,0.22642321438873658,"(25.922395528826186, 0.659303817579036)",1.7991542394916797,1.3947187928669411,1.7570366465891802,0.008486151754612689,0.001425852086259056,2.3366556058706277e-06,0.00022525219507732452,-4.374927466092656e-06,"(236, 399)",detected
2013-05-05 00:00:00,1,17,54,4090.6,0.3212889285096153,"(30.334947649817604, 0.4738758795941562)",1.9373546377967292,1.7056788113169143,2.733097106837893,0.0648159916768071,0.011307488957641216,0.00010855292600591405,0.0029894931738848815,0.0002862256614118709,"(236, 399)",detected
2013-05-05 00:12:00,1,15,46,3791.5,0.4194200001648357,"(20.426801721777807, 0.43986494488885963)",1.5794925436950076,0.6491851851851851,0.38665490260630997,0.004999222794898988,0.001507741764568327,3.716857090828337e-06,0.0006611707148976322,1.8220715915373728e-06,"(236, 399)",detected
2013-05-05 00:24:00,1,16,44,3605.7,0.4194200001648357,"(21.832822515528942, 0.6255108178043924)",1.7825509550107066,0.657958984375,0.3860235810279846,0.01122997381025925,0.0014166911714710293,-2.491271631752595e-06,-0.000511488140105598,5.07187950802559e-06,"(236, 399)",detected
2013-05-05 00:36:00,1,18,39,3077.0,0.29376820308927293,"(23.185883202977287, 0.7520252937547403)",1.5729838054991534,0.6280006858710563,0.34638235506152126,0.0006157694241261549,0.00015143672849533227,3.082668575492579e-08,4.303681159505173e-06,-3.4470681262397737e-08,"(236, 399)",detected
2013-05-05 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(236, 399)",no pil E/W
2013-05-05 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(236, 399)",no pil E/W
2013-05-05 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(236, 399)",no pil E/W
2013-05-05 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(236, 399)",no pil E/W
2013-05-05 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(236, 399)",no pil E/W
2013-05-05 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(236, 399)",no pil E/W
2013-05-05 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(236, 399)",no pil E/W
2013-05-05 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(236, 399)",no pil E/W
2013-05-05 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(236, 399)",no pil E/W
2013-05-05 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(236, 399)",no pil E/W
2013-05-05 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(236, 399)",no pil E/W
2013-05-05 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(236, 399)",no pil E/W
2013-05-05 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(236, 399)",no pil E/W
2013-05-05 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(236, 399)",no pil E/W
2013-05-05 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(236, 399)",no pil E/W
2013-05-05 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(236, 399)",no pil E/W
2013-05-05 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(236, 399)",no pil E/W
2013-05-05 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(236, 399)",no pil E/W
2013-05-05 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(236, 399)",no pil E/W
2013-05-05 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(236, 399)",no pil E/W
2013-05-05 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(236, 399)",no pil E/W
2013-05-05 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(236, 399)",no pil E/W
2013-05-05 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(236, 399)",no pil E/W
2013-05-05 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(236, 399)",no pil E/W
2013-05-05 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(236, 399)",no pil E/W
2013-05-05 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(236, 399)",no pil E/W
2013-05-05 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(236, 399)",no pil E/W
2013-05-05 06:12:00,1,18,32,1798.8,0.49612937076000824,"(29.750741146090526, 0.2786706186153556)",1.434912618041455,1.5756172839506173,2.391272767108673,0.16841944825483923,0.02508086504428526,-0.00013818147169117182,-0.01661008047511913,0.0016242162831678914,"(236, 399)",detected
2013-05-05 06:24:00,1,15,24,1525.4,0.37142857142857166,"(20.473550189602403, 0.07883076277855045)",1.4666666666666666,1.2788148148148148,1.6103730919067216,0.0019309255800436377,0.0002649317376416124,-4.728393217382345e-08,-0.0001964696257206739,1.8349460178608577e-07,"(236, 399)",detected
2013-05-05 06:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(236, 399)",no pil E/W
2013-05-05 06:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(236, 399)",no pil E/W
2013-05-05 07:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(236, 399)",no pil E/W
2013-05-05 07:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(236, 399)",no pil E/W
2013-05-05 07:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(236, 399)",no pil E/W
2013-05-05 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(236, 399)",no pil E/W
2013-05-05 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(236, 399)",no pil E/W
2013-05-05 08:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(236, 399)",no pil E/W
2013-05-05 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(236, 399)",no pil E/W
2013-05-05 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(236, 399)",no pil E/W
2013-05-05 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(236, 399)",no pil E/W
2013-05-05 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(236, 399)",no pil E/W
2013-05-05 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(236, 399)",no pil E/W
2013-05-05 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(236, 399)",no pil E/W
2013-05-05 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(236, 399)",no pil E/W
2013-05-05 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(236, 399)",no pil E/W
2013-05-05 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(236, 399)",no pil E/W
2013-05-05 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(236, 399)",no pil E/W
2013-05-05 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(236, 399)",no pil E/W
2013-05-05 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(236, 399)",no pil E/W
2013-05-05 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(236, 399)",no pil E/W
2013-05-05 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(236, 399)",no pil E/W
2013-05-05 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(236, 399)",no pil E/W
2013-05-05 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(236, 399)",no pil E/W
2013-05-05 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(236, 399)",no pil E/W
2013-05-05 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(236, 399)",no pil E/W
2013-05-05 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(236, 399)",no pil E/W
2013-05-05 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(236, 399)",no pil E/W
2013-05-05 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(236, 399)",no pil E/W
2013-05-05 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(236, 399)",no pil E/W
2013-05-05 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(236, 399)",no pil E/W
2013-05-05 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(236, 399)",no pil E/W
2013-05-05 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(236, 399)",no pil E/W
2013-05-05 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(236, 399)",no pil E/W
2013-05-05 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(236, 399)",no pil E/W
2013-05-05 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(236, 399)",no pil E/W
2013-05-05 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(236, 399)",no pil E/W
2013-05-05 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(236, 399)",no pil E/W
2013-05-05 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(236, 399)",no pil E/W
2013-05-05 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(236, 399)",no pil E/W
2013-05-05 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(236, 399)",no pil E/W
2013-05-05 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(236, 399)",no pil E/W
2013-05-05 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(236, 399)",no pil E/W
2013-05-05 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(236, 399)",no pil E/W
2013-05-05 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(236, 399)",no pil E/W
2013-05-05 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(236, 399)",no pil E/W
2013-05-05 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(236, 399)",no pil E/W
2013-05-05 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(236, 399)",no pil E/W
2013-05-05 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(236, 399)",no pil E/W
2013-05-05 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(236, 399)",no pil E/W
2013-05-05 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(236, 399)",no pil E/W
2013-05-05 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(236, 399)",no pil E/W
2013-05-05 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(236, 399)",no pil E/W
2013-05-05 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(236, 399)",no pil E/W
2013-05-05 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(236, 399)",no pil E/W
2013-05-05 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(236, 399)",no pil E/W
2013-05-05 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(236, 399)",no pil E/W
2013-05-05 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(236, 399)",no pil E/W
2013-05-05 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(236, 399)",no pil E/W
2013-05-05 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(236, 399)",no pil E/W
2013-05-05 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(236, 399)",no pil E/W
2013-05-05 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(236, 399)",no pil E/W
2013-05-05 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(236, 399)",no pil E/W
2013-05-05 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(236, 399)",no pil E/W
2013-05-05 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(236, 399)",no pil E/W
2013-05-05 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(236, 399)",no pil E/W
2013-05-05 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(236, 399)",no pil E/W
2013-05-05 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(236, 399)",no pil E/W
2013-05-05 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(236, 399)",no pil E/W
2013-05-05 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(236, 399)",no pil E/W
2013-05-05 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(236, 399)",no pil E/W
2013-05-05 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(236, 399)",no pil E/W
2013-05-05 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(236, 399)",no pil E/W
2013-05-05 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(236, 399)",no pil E/W
2013-05-05 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(236, 399)",no pil E/W
2013-05-05 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(236, 399)",no pil E/W
2013-05-05 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(236, 399)",no pil E/W
2013-05-05 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(236, 399)",no pil E/W
2013-05-05 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(236, 399)",no pil E/W
2013-05-05 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(236, 399)",no pil E/W
2013-05-05 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(236, 399)",no pil E/W
2013-05-05 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(236, 399)",no pil E/W
2013-05-05 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(236, 399)",no pil E/W
2013-05-05 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(236, 399)",no pil E/W
2013-05-05 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(236, 399)",no pil E/W
2013-05-05 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(236, 399)",no pil E/W
2013-05-05 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(236, 399)",no pil E/W
2013-05-06 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(236, 399)",no pil E/W
2013-05-06 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(236, 399)",no pil E/W
2013-05-06 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(236, 399)",no pil E/W
2013-05-06 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(236, 399)",no pil E/W
2013-05-06 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(236, 399)",no pil E/W
2013-05-06 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(236, 399)",no pil E/W
2013-05-06 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(236, 399)",no pil E/W
2013-05-06 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(236, 399)",no pil E/W
2013-05-06 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(236, 399)",no pil E/W
2013-05-06 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(236, 399)",no pil E/W
2013-05-06 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(236, 399)",no pil E/W
2013-05-06 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(236, 399)",no pil E/W
2013-05-06 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(236, 399)",no pil E/W
2013-05-06 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(236, 399)",no pil E/W
2013-05-06 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(236, 399)",no pil E/W
2013-05-06 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(236, 399)",no pil E/W
2013-05-06 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(236, 399)",no pil E/W
2013-05-06 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(236, 399)",no pil E/W
2013-05-06 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(236, 399)",no pil E/W
