,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2015-02-15 04:00:00,1,19,64,7708.3,0.5724792745796579,"(32.84563933284305, 0.3473431232973079)",1.8894471019269294,1.6550517568158623,2.6257404341094164,0.058196306401678374,0.03302781337297359,0.0014372728104760407,0.050557609413437635,-0.00017589790235517726,"(136, 254)",detected
2015-02-15 04:12:00,1,19,62,7419.6,0.5724792745796579,"(32.371434837602735, 0.28938387584755354)",1.7514828733185275,1.6285172765709286,2.5589090785652413,0.04385774079832558,0.013472537013100293,0.00029569859459602286,0.01674145468719726,0.000140753784781592,"(136, 254)",detected
2015-02-15 04:24:00,1,19,64,8199.8,0.5407089286744512,"(32.456102332223864, 0.29828363268841773)",1.6898211430420111,1.6331826796909168,2.5710100316752484,0.08593610082089649,0.012237607461268434,-5.363865533552157e-05,-0.005793389173115179,0.00039321409562957356,"(136, 254)",detected
2015-02-15 04:36:00,1,20,64,6838.1,0.5407089286744512,"(36.730008817822075, 0.4147280242831948)",1.84675144212722,1.7643750000000007,2.9755416406250035,0.13004554394531367,0.014074475195312887,-0.0005353640461861165,-0.020498056746410122,0.0002756003220579725,"(136, 254)",detected
2015-02-15 04:48:00,1,22,64,6416.2,0.6000731112842893,"(43.58193789218155, 0.2903564801128242)",1.7132903707011415,1.9035499624342604,3.5282127686402007,0.040596420614149045,0.020612415379488484,0.0005962548065479854,0.03871718722921696,2.9477913506208804e-06,"(136, 254)",detected
2015-02-15 05:00:00,1,19,64,6733.5,0.5407089286744512,"(33.10851091687576, 0.3125417147031815)",1.7514828733185275,1.6664236769208345,2.6740624540541615,0.01938254681863743,0.006017935432201836,6.475620662040163e-05,0.009783253666844037,5.560635625800594e-06,"(136, 254)",detected
2015-02-15 05:12:00,1,22,72,8978.1,0.6000731112842893,"(44.115078612338394, 0.3740988768390969)",1.8041994616102328,1.9303155522163786,3.6018438329247484,0.013356313467090028,0.002674824604495207,1.1950464393131577e-05,-0.0002589449466260567,-1.0620417892527721e-05,"(136, 254)",detected
2015-02-15 05:24:00,1,23,71,9706.5,0.6275938367046312,"(45.237716349970356, 0.5251294998320137)",1.917678335556444,1.90318073477439,3.4577501675961844,0.05110627260502941,0.014231683048554784,0.0003128125372248364,0.014993185139462371,0.00022240046914396476,"(136, 254)",detected
2015-02-15 05:36:00,1,22,69,9940.5,0.5407089286744512,"(42.798587940192874, 0.31180167019673666)",1.6568067031048104,1.8704921111945905,3.3982523834206106,0.001928457021589796,0.0003270829688859587,2.539160576998918e-07,0.0001300978151152087,5.484509957397135e-08,"(136, 254)",detected
2015-02-15 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-15 06:00:00,1,15,52,6242.8,0.46755794218857955,"(20.420952197837412, 0.6076192307340177)",1.5218951416497462,1.3084444444444445,1.5198688395061728,0.3132094388148118,0.03830884293004073,-0.0018804719409914682,-0.03156797764570975,-0.003751361603513271,"(136, 254)",detected
2015-02-15 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-15 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-15 06:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-15 06:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-15 07:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-15 07:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-15 07:24:00,1,15,24,929.0,0.46755794218857955,"(20.246458336807716, 0.10592261557323734)",1.6804737854124363,1.2663703703703704,1.5704823923182443,0.00048384829792222616,5.395870792055973e-05,-7.462342410750103e-09,-5.9557976969776176e-05,-4.508601840241267e-09,"(136, 254)",detected
2015-02-15 07:36:00,1,15,28,1302.7,0.46755794218857955,"(20.160291327726007, 0.10637533894065757)",1.6804737854124363,1.261037037037037,1.557002886145405,0.006773101784889461,0.0007919803704718543,-1.384842459175787e-06,-0.0008504918742061519,-1.2028263927174828e-06,"(136, 254)",detected
2015-02-15 07:48:00,1,15,31,1907.3,0.46755794218857955,"(20.00413592300011, 0.26253074366655704)",1.7471404520791032,1.261037037037037,1.5088843676268866,0.013104097669663767,0.0014852171331605467,-6.548898944539462e-06,-0.0018225580361530863,-2.0859671928408147e-07,"(136, 254)",detected
2015-02-15 08:00:00,1,14,38,2888.9,0.46755794218857955,"(17.54892165055375, 0.08294648131437843)",1.2857142857142858,1.169460641399417,1.3420238644187372,0.027460370519048025,0.0032964835088968867,-2.120823414844923e-05,-0.00332181532918993,-2.3106335698918826e-05,"(136, 254)",detected
2015-02-15 08:12:00,1,14,39,3257.6,0.46755794218857955,"(17.65008712731592, 0.11364913642034569)",1.4285714285714286,1.1782069970845481,1.3528739353925665,0.00039694174674390715,5.421525887387509e-05,6.027180145779536e-09,-1.2985246583906275e-05,-5.189180397850681e-09,"(136, 254)",detected
2015-02-15 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-15 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-15 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-15 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-15 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-15 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-15 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-15 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-15 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-15 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-15 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-15 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-15 11:00:00,1,14,24,1310.8,0.421568214347528,"(17.906411275823533, 0.17051180109954217)",1.3867295401695068,1.1989795918367347,1.383824448146606,0.08701731421431547,0.011810555125840425,-0.00011689608245995384,-0.00846464604762593,-0.0003601271274567494,"(136, 254)",detected
2015-02-15 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-15 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-15 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-15 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-15 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-15 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-15 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-15 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-15 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-15 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-15 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-15 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-15 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-15 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-15 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-15 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-15 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-15 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-15 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-15 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-15 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-15 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-15 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-15 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-15 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-15 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-15 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-15 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-15 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-15 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-15 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-15 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-15 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-15 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-15 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-15 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-15 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-15 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-15 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-15 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-15 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-15 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-15 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-15 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-15 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-15 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-15 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-15 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-15 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
